obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A044030403,2008,14,2,1,1,0,5154.3101,A044,401,287.6,101.425,5.288,6.664,104.596,10,421.685,16.916,2,11.6,14.4,142,3.405,7.5,0,0,2465.867,74.67877,88.60459,14.17812,6.166195,3883.816,4.16084,446.3285,14.16797,490.7986,595.5419,2.737726,1.271642,24.67431
A044030404,2008,11,2,1,1,0,4302.7284,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2166.056,72.56557,78.94946,15.53907,5.212033,3386.407,3.310916,353.0643,12.3426,336.5673,424.2394,2.154553,1.042021,21.8041
A044130401,2008,38,1,1,2,-9,8793.4747,A044,401,117.324,65.04,6.61,0,51.666,0.8,299.026,14.688,1.6,22.2,14.4,6,0,20,1.755,0.0182812,2602.394,62.036,67.43061,27.87745,4.809474,5438.155,3.278076,318.0627,9.158398,429.3121,49.43878,2.16359,1.25932,21.61964
A044130402,2008,34,2,1,2,0,6448.9934,A044,401,405.689,101.038,23.796,2.499,53.641,20,480.361,62.402,7.2,16.1,14.4,20,40.86,25,1.17,0.0609375,2158.386,63.3978,63.79037,16.1037,7.830571,5611.749,4.380824,561.9424,14.68078,724.0347,60.53886,1.031587,1.352215,22.16411
A044130403,2008,7,1,1,1,-9,5479.0705,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1983.371,59.68465,73.06165,27.98772,4.039776,4043.59,3.49447,761.3082,15.91946,1349.802,47.57599,1.084134,2.354295,13.39452
A044130404,2008,4,1,1,1,-9,5867.3633,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1549.294,59.09737,53.56858,28.57788,3.117121,1553.08,2.072266,749.7451,11.73091,1271.147,40.47498,0.9030597,2.215153,7.925789
A044229801,2008,63,1,1,2,-9,6350.4115,A044,401,84.164,73.416,5.288,1.666,21.33,20,349.25,4.786,0,13.75,3.2,0,0,0,1.17,0,1521.762,84.08953,42.49797,5.797717,7.527346,7216.06,2.777333,306.5799,6.890825,509.7677,82.40647,0.7949793,0.6466323,10.63054
A044229802,2008,54,2,1,2,0,5857.8915,A044,401,83.189,83.394,0,2.499,168.981,30,356.54,10.356,0,7.45,4,6,113.5,0,0.2106,0,1992.379,45.64005,68.14323,14.85473,3.826023,2403.128,1.902284,295.328,11.12449,471.2859,164.0783,1.234225,0.9329165,16.3596
A044229803,2008,6,2,1,1,0,4042.0741,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1734.134,67.58736,63.16245,17.83784,3.384923,2709.291,1.780439,308.9737,8.587108,166.2518,67.12125,0.8962961,0.6917142,12.22849
A044230001,2008,36,1,1,3,-9,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044230002,2008,33,2,1,3,0,12897.987,A044,401,256.663,228.106,5.288,8.33,144.096,30,358.833,80.53799,1.6,9.95,28.4,20,0,5,1.17,0.609375,2447.683,82.41277,56.43461,13.91041,13.33989,5986.904,4.837272,427.5811,30.4287,3424.902,153.6221,3.198539,1.838224,16.60254
A044230003,2008,7,1,1,1,-9,5479.0705,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2332.414,69.25429,61.94194,22.58373,5.636606,2388.041,2.655989,421.171,11.00548,1291.391,68.94218,3.461542,1.754159,17.75813
A044230004,2008,4,2,1,1,0,4120.5649,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,629.1187,68.93591,20.63199,19.40198,1.040584,777.6467,0.9722613,241.5404,2.525703,247.6013,64.07441,0.4962891,0.5463297,3.054079
A044329901,2008,65,1,1,-9,-9,6240.0652,A044,401,154.738,184.75,1.983,2.499,125.61,30,352.842,5.508,0,17.55,1.2,0,0,0,0.585,0,1746.671,70.85973,64.38284,14.46544,5.753877,5115.909,2.197091,343.2704,8.100501,175.9286,73.03851,1.074054,0.5906315,17.68954
A044329902,2008,63,2,1,1,0,4717.0772,A044,401,200.638,184.75,1.983,2.499,125.61,30,355.972,5.508,0,17.55,1.2,0,0,25,0,0,834.3616,91.89362,16.47863,1.645709,2.750492,1290.475,1.360991,75.63533,2.222893,33.5976,139.793,0.6959926,0.4100743,7.069897
A044430101,2008,61,2,1,2,0,7075.6158,A044,401,302.025,213.416,5.288,8.33,104.596,20,380.194,45.88,0,22.75,14.4,16,11.35,0,0.585,0.04875,690.2506,79.11936,24.52198,11.37522,2.596526,1784.441,1.645283,380.2706,6.329637,289.2581,167.4049,0.7770123,0.4765564,6.72592
A044430102,2008,35,1,1,3,-9,13190.212,A044,401,108.938,146.558,5.288,1.666,26.781,1,258.481,11.078,0.4,6.55,3.2,72,11.35,90,1.755,0,1475.49,69.68643,40.57381,22.53631,4.39886,4005.785,3.022314,543.2496,9.720904,494.2321,146.3543,0.744388,0.5668359,12.62182
A044430103,2008,33,1,1,3,-9,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044430201,2008,36,1,1,3,-9,8793.4747,A044,401,256.938,134.038,1.322,1.666,65.096,10,293.311,16.132,1.6,10.8,4,72,0,7.5,0.585,0.0121875,1842.784,68.93037,70.83892,15.81369,5.474945,3369.313,3.208972,359.6996,10.14747,460.8492,78.23017,1.030349,1.116706,22.70107
A044430202,2008,33,2,1,3,0,6448.9934,A044,401,114.663,86.774,23.796,6.664,86.11,20,369.415,18.36,7.2,17.95,14.4,200,0,5,1.755,0.0609375,1648.079,66.88294,51.00677,19.87116,1.654104,1553.233,1.662895,357.6396,5.165349,286.6345,52.72836,0.7597875,0.9049868,9.060816
A044430203,2008,5,2,1,1,0,4042.0741,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1690.894,64.36586,47.73014,26.6138,1.4417,1636.561,2.24283,419.572,5.731892,174.2328,90.48893,0.7372988,1.199635,9.522381
A044430204,2008,1,2,1,1,0,10301.412,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1040.031,76.37562,24.96169,17.69743,1.405771,904.6924,1.603685,133.6612,3.753019,87.09795,87.89816,0.5116088,0.4318342,6.349312
A044529701,2008,59,1,1,2,-9,6447.3199,A044,401,82.116,157.551,23.796,29.988,104.596,20,274.64,11.078,0,12.65,4,72,113.5,7.5,0.01755,1.828125,1394.652,71.41529,49.80151,16.40337,5.965765,4465.959,1.783753,312.3122,13.31792,591.1489,67.20865,0.7356454,0.6052764,7.525126
A044529702,2008,57,2,1,1,0,5794.6336,A044,401,84.064,152.561,23.796,29.988,86.11,20,261.144,11.078,0,14,4,200,0,20,1.755,1.828125,1007.722,73.23392,34.69852,15.94398,4.812243,3361.969,1.606593,227.0768,10.35324,456.0476,63.88212,0.5348011,0.4737882,6.363847
A044529703,2008,32,1,1,2,-9,17787.727,A044,401,377.75,37.802,1.322,2.499,21.33,10,264.953,37.132,2,16.1,14.4,20,2.27,250,1.755,0,1207.013,74.06752,33.80139,18.02756,4.973448,1847.226,2.428282,297.3888,5.308258,189.9981,40.942,0.3765062,0.3653324,7.871766
A044529704,2008,24,2,1,3,0,9665.8933,A044,401,50.099,27.492,0,8.33,0,10,350.415,66.096,7.2,7.5,28.4,0,113.5,250,1.17,0,1642.067,49.72329,71.35452,33.4455,4.782404,3410.863,2.124404,313.1011,9.634349,451.1812,51.51884,2.034344,1.23226,20.34677
A044529801,2008,41,1,1,3,-9,12207.802,A044,401,217.788,193.011,6.61,2.499,104.596,20,367.859,18.36,0.6,10.3,14.4,20,2.27,25,1.755,0,2319.847,57.86123,90.93829,25.18263,4.668497,5922.492,3.576994,459.0894,12.86359,669.657,73.69676,1.015675,1.115551,18.17779
A044529802,2008,39,2,1,3,0,5013.6558,A044,401,316.188,93.265,23.796,8.33,144.096,30,423.447,47.324,7.2,33,28.4,200,11.35,25,0.585,0.219375,942.5065,60.46204,42.13758,27.72246,5.657136,3133.505,2.433074,249.0055,9.821142,379.1951,243.0233,0.5678761,1.245391,11.97848
A044529803,2008,10,1,1,1,-9,3936.9873,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1583.476,63.20864,40.93765,26.59223,5.857003,3424.2,1.691378,292.3484,6.686425,154.3056,79.86057,1.046124,0.8157352,7.440358
A044529804,2008,7,1,1,1,-9,5479.0705,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1369.113,55.29977,39.64196,31.47022,3.578234,3066.282,1.104405,270.2471,5.358566,242.0433,6.63609,0.9820004,0.7270222,6.408047
A044629901,2008,45,1,1,1,-9,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044629902,2008,38,2,1,1,0,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044629904,2008,87,2,1,1,0,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044630201,2008,56,2,1,1,0,5794.6336,A044,401,154.73,137.741,5.288,2.499,35.155,30,371.088,34.904,0.4,12.75,14.4,16,0,7.5,0.585,0.0182812,1448.339,76.40194,50.9607,11.57382,5.080442,6445.096,3.06849,451.5273,9.97446,642.7969,52.99799,0.7236454,0.7212436,10.60334
A044630202,2008,9,2,1,1,0,4042.0741,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,418.7408,78.62141,12.86352,9.265656,1.159659,745.1297,0.5481138,80.97025,1.985443,29.8256,2.327753,0.2154897,0.1400151,2.601736
A044630301,2008,40,1,1,2,-9,12207.802,A044,401,165.555,39.26,6.61,6.664,28.756,0,276.536,66.096,0,37.05,14.4,4,3.405,90,0.585,0.0609375,1464.845,75.74387,44.85076,12.83333,4.045496,3393.758,2.198253,250.5043,5.450238,361.8626,196.3749,1.112624,0.6794811,10.87226
A044630302,2008,36,2,1,-9,0,5013.6558,A044,401,189.3,48.922,5.288,2.499,26.386,0,266.872,11.078,0.4,12.6,4,0,3.405,7.5,1.755,0.0121875,1278.537,59.70559,70.31461,18.271,2.36373,2341.959,1.773946,168.7489,6.002918,323.9185,21.50099,0.7336999,0.6558136,12.07367
A044630303,2008,12,2,1,1,0,5154.3101,A044,401,186.4,24.152,6.61,6.664,9.638,7.1,331.431,66.096,7.2,47.45,4,72,3.405,90,0,0,1916.916,50.45678,106.423,28.44065,1.886099,2253.764,2.579097,182.7116,6.484106,226.216,307.2229,1.987926,1.196281,17.95493
A044630304,2008,10,1,1,1,-9,3936.9873,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1932.927,57.38157,97.93023,21.93335,1.765826,2084.083,2.193174,162.4199,6.298096,268.6989,203.451,1.568157,1.101464,15.28637
A044729802,2008,41,2,1,2,0,6977.2505,A044,401,221.2,41.644,5.288,1.666,74.25999,30,388.523,86.314,0.6,23.1,40,200,2.27,7.5,1.17,0.0121875,1902.228,81.44979,66.7638,13.5574,12.32675,6051.856,6.178622,1013.608,39.9017,5432.937,273.529,1.452387,3.123824,16.5882
A044729803,2008,14,1,1,-9,-9,6288.2435,A044,401,105.491,58.519,6.61,6.664,29.546,10,325.312,86.314,2,15.8,28.4,400,3.405,20,0,0,2728.832,52.84812,104.542,30.89908,4.144668,2717.26,3.369979,1599.891,14.93712,1533.105,33.46968,1.20624,3.465125,11.20213
A044729804,2008,12,1,1,-9,-9,6288.2435,A044,401,284.163,54.628,23.796,1.666,74.25999,20,421.296,86.314,0.6,17.45,40,600,11.35,25,0,0,3036.089,65.41794,82.01492,24.2159,6.455033,3747.508,3.670115,715.8071,11.16352,556.8528,86.73628,1.109302,1.441308,12.89055
A044729902,2008,36,2,1,3,1,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044729903,2008,3,2,1,1,0,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044829701,2008,33,1,1,2,-9,17787.727,A044,401,137.489,116.708,23.796,1.666,39.816,0,365.933,47.324,0.6,16.1,14.4,0,0,7.5,0,0.04875,2271.469,67.00769,84.77663,17.25904,6.395959,6014.775,3.993165,418.8644,13.20336,780.1038,195.5476,1.415401,1.124883,18.00445
A044829702,2008,29,2,1,-9,0,9084.5629,A044,401,139.163,93.694,23.796,6.664,39.816,0,289.766,47.324,0.6,22.05,14.4,0,80.585,20,0.585,0,403.5336,83.04076,15.5098,8.528483,2.71087,3613.785,1.365987,320.0916,4.251279,185.9476,55.49074,0.3098751,0.2817103,5.023636
A044829703,2008,4,2,1,1,0,4120.5649,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1830.182,69.17834,57.95219,18.18454,5.32786,4584.876,3.217019,429.5304,10.09455,536.2601,177.8494,1.251191,0.8373879,14.43573
A044930202,2008,25,2,1,2,0,12112.751,A044,401,344.564,116.484,5.288,6.664,221.2,20,244.386,45.88,1.6,25.45,14.4,142,40.86,20,0.41535,0.4326562,1424.402,70.90919,52.14511,17.27334,8.032989,5274.519,2.503624,378.2729,10.79424,807.8333,133.5006,1.000541,0.6511803,13.98638
A044930203,2008,22,2,1,2,0,12887.858,A044,401,347.13,122.216,23.796,6.664,46.61,10,300.788,45.88,1.6,24.95,28.4,200,40.86,20,0.2106,0.219375,1015.753,58.052,42.53978,25.81532,2.488096,2008.3,1.994701,830.8182,5.082357,443.2845,75.05848,0.6157536,1.170899,5.102906
A044930204,2008,52,2,1,2,0,7810.522,A044,401,420.043,192,46.931,8.33,150.1,20,363.392,34.904,0,22.3,14.4,200,113.5,7.5,0.585,0.0182812,1007.134,69.75759,33.07693,18.31921,2.90432,2534.801,1.740792,265.0598,6.361141,585.8702,116.3106,0.6358743,0.8730792,6.574656
A045029901,2008,65,2,1,1,0,3733.1801,A045,412,59.664,64.062,1.983,6.664,65.096,30,338.362,8.912,0,10.2,4,200,0,0,0.585,0,1686.4,72.70434,60.30574,13.78384,6.992824,4074.621,2.161158,1009.552,15.7336,254.9526,49.20491,1.126923,0.878211,13.85554
A045129802,2008,40,2,1,2,0,9125.8359,A045,412,62.689,65.02,6.61,6.664,146.15,10,422.744,18.36,2,13.85,40,200,40.86,25,0.585,0.609375,1820.531,67.7114,45.57916,21.20442,3.455019,2345.881,1.632759,155.6372,6.152215,355.4096,45.14333,0.9694211,0.5950246,10.60101
A045129803,2008,11,1,1,-9,-9,5721.4992,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1657.184,71.00803,49.19138,15.35882,2.878713,1517.259,1.487401,548.9926,5.606455,221.2855,23.36639,0.6129359,0.7866568,8.156777
A045129804,2008,8,1,1,1,-9,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045240002,2008,32,2,1,3,0,11246.542,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1387.894,67.01174,33.2026,24.00224,2.532715,2941.945,1.080351,155.7646,5.238478,394.2121,15.46283,1.169671,0.8373929,5.340088
A045240003,2008,5,1,1,1,-9,3981.28,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1000.491,53.8834,49.09995,27.29663,2.835693,2250.993,1.730161,389.5857,5.655928,384.5101,31.75058,0.9238073,0.8254067,9.725813
A045240004,2008,2,2,1,1,0,2994.1434,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,882.6658,64.55514,27.07217,24.99608,5.233549,1140.097,1.265242,323.9006,5.440688,220.9425,26.14687,0.5240694,0.6797143,6.909311
A045250001,2008,71,2,1,1,0,4342.9792,A045,412,122.488,63.436,23.796,0,144.096,30,390.676,3.672,0.4,5.6,28.4,0,0,7.5,0.0117,0,2300.502,75.53091,72.30392,14.95377,27.87816,10556.69,3.218794,1558.545,60.89393,885.2087,52.45282,1.688062,1.452606,12.41543
A045250004,2008,37,1,1,-9,-9,10223.423,A045,412,123.988,95.705,23.796,0,144.096,30,399.44,3.672,14.2,5.6,28.4,0,0,7.5,1.755,0,2522.449,67.8778,74.85069,19.92336,9.733651,17278.91,3.938954,388.7554,12.82094,854.8695,133.76,1.023532,1.00337,17.36046
A045250005,2008,31,2,1,2,0,7497.6947,A045,412,123.988,95.705,23.796,0,144.096,30,390.676,3.672,0.4,5.6,14.4,72,11.35,7.5,0.01755,0,2146.529,65.86558,71.15032,19.87668,9.578411,15971.09,3.212556,336.7567,13.59222,1161.554,106.8688,1.019296,1.211746,13.38742
A045260001,2008,32,1,1,3,-9,16947.355,A045,412,244.488,133.998,1.983,1.666,65.096,10,368.177,42.27,7.2,22.1,28.4,200,2.27,7.5,0.585,0.609375,2696.371,77.63293,82.75785,11.0524,10.49827,7300.768,3.665618,671.2369,14.1965,652.4987,202.959,2.092153,1.862357,22.8833
A045260002,2008,32,2,1,2,0,5623.271,A045,412,16.599,119.558,23.796,1.666,79,20,267.99,5.508,0,19.35,14.4,142,0,5,0,0.0609375,1316.272,52.82739,37.19036,7.603343,3.936284,2765.988,1.930423,367.5554,7.265234,587.7266,103.3679,0.8256301,0.9471845,16.75006
A045330101,2008,45,1,1,2,-9,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045330102,2008,45,2,1,2,0,7494.6987,A045,412,169.93,209.91,5.288,8.33,30.178,10,245.383,2.166,0,7.15,14.4,6,3.405,0,1.755,0.609375,2314.228,67.26098,107.2158,11.13436,9.063985,8698.285,5.961448,775.7657,19.97262,1103.126,153.6864,1.73542,1.933265,32.6342
A045330103,2008,13,2,1,1,0,6741.5364,A045,412,317.288,17.749,5.288,8.33,26.386,30,441.461,14.688,0.4,11.9,28.4,6,11.35,20,0.0117,0.0182812,1947.189,73.96938,62.44976,14.09903,4.567143,3964.554,1.534583,370.6729,11.27016,204.8625,57.30459,1.096265,0.8296703,11.95788
A045330104,2008,11,1,1,1,-9,2860.7496,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1836.135,63.01147,68.5399,22.24568,5.462611,4703.48,3.084342,484.2582,11.2165,774.7505,98.43749,1.32994,1.407961,16.67128
A045429701,2008,55,1,1,1,-9,8432.7177,A045,412,100.314,179.978,1.983,2.499,53.641,10,232.387,47.324,0.4,59.1,14.4,6,0,0,1.17,0.0182812,1915.386,51.62869,80.58519,10.37805,10.73746,21020.53,4.670909,720.9181,14.01453,1695.526,194.18,1.025519,1.4434,19.75419
A045429702,2008,55,2,1,1,0,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045429703,2008,28,1,1,-9,-9,21450.515,A045,412,450.813,77.07201,5.288,0,29.546,3.6,259.46,42.27,2,6.6,3.2,4,9.08,250,0,0.609375,1431.873,53.55407,73.41847,22.63492,6.854827,4356.852,2.902809,383.2375,11.13363,1110.941,74.9722,1.199439,1.023288,23.6092
A045429801,2008,64,1,1,1,-9,5537.3114,A045,412,65.014,33.22,5.288,1.666,6.083,0.8,394.124,13.306,0,12.9,28.4,16,0,7.5,0.585,0.219375,1686.601,75.49834,54.16939,12.15382,8.61211,7072.687,2.529863,379.3565,9.096207,265.1589,88.77695,1.442473,0.6633979,14.9258
A045429802,2008,61,2,1,1,0,4113.1075,A045,412,77.764,31.42,5.288,1.666,6.083,1,394.928,13.306,0,12.9,14.4,16,9.08,7.5,0.41535,0.219375,1635.002,81.23499,42.77282,6.227902,2.873366,2539.795,1.159725,167.4491,5.287107,64.98032,12.17982,0.6856519,0.3298927,8.818398
A045529801,2008,66,1,1,2,-9,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045529802,2008,60,2,1,1,0,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045530002,2008,49,2,1,3,0,6661.9544,A045,412,253.08,108.921,5.288,6.664,65.096,30,409.876,47.324,2,12.2,14.4,72,11.35,25,0.585,0.219375,1470.199,71.31702,57.66819,12.79303,4.858041,4734.245,2.658988,339.2747,12.78677,709.9298,69.79913,0.6880818,0.6953011,11.41711
A045530003,2008,21,2,1,3,0,11237.71,A045,412,247.738,71.118,46.931,6.664,25.596,0.3,373.958,66.096,7.2,15.1,14.4,142,40.86,177.5,0.585,0.4326562,1667.3,63.3065,43.12025,26.69909,2.374627,2213.497,2.034668,231.3478,6.242623,272.8342,28.08226,0.720668,0.6586105,12.63572
A045530005,2008,17,2,1,2,0,8175.6066,A045,412,526.888,46.822,6.61,8.33,39.816,20,386.899,66.096,7.2,16.25,14.4,20,40.86,90,0.2106,0.219375,2147.476,66.93915,79.24005,20.02386,4.92794,4834.393,3.792349,413.1429,17.71224,687.847,515.3893,1.318914,1.183266,18.4388
A045530006,2008,27,1,1,3,-9,-9,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A045629801,2008,35,1,1,2,-9,7667.5674,A045,412,139.788,40.023,5.288,6.664,51.666,7.1,266.872,41.548,1.6,38.8,14.4,72,0,20,1.755,0,1191.484,75.41743,43.17681,10.95961,5.273767,3788.877,1.935535,382.7495,9.645609,862.3804,58.03786,0.6130719,0.7601764,12.85985
A045629802,2008,33,2,1,2,0,5623.271,A045,412,213.588,41.186,5.288,6.664,72.285,7.1,386.974,11.14,2,38.75,14.4,200,40.86,90,1.755,0.219375,1697.662,70.74908,72.17912,13.31566,5.92748,5587.359,2.830865,680.0106,10.32891,655.6768,127.8784,1.316492,1.1873,16.46135
A045629803,2008,10,2,1,1,0,3126.5096,A045,412,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2245.648,75.04635,73.34508,12.02399,6.933765,5218.026,2.892205,627.5671,10.06307,779.1027,216.5076,1.702934,1.073127,14.38032
