obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NutsSeeds_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,SaturatedFat_intake,Omega6FattyAcid_intake,Omega3FattyAcid_intake,MUFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A801206803,2013,1,2,1,1,0,4961.2177,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1028.5,55.24988,36.74752,29.3931,13.6534,4.71494,492.2566,10.548666,0.8403864,736.6089,1.674921,699.061,10.80289,615.516,68.68475,0.8131946,0.9980427,9.161644
A801217001,2013,67,1,1,3,0,6588.9856,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2780.343,39.69503,158.4025,19.99866,3.695011,6.505173,5036.111,16.17928,8.2361,8280.562,5.116914,630.6487,25.79446,1609.89,89.29713,3.012399,2.94823,27.32487
A801217002,2013,65,2,1,2,0,6540.0819,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1575.188,74.93923,56.0725,10.76822,1.635615,2.027083,5748.105,3.6481479,10.20772,3773.675,3.494352,1204.785,24.30466,806.9535,202.3645,2.064586,2.060167,23.68772
A801222101,2013,71,1,1,2,0,5346.8294,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1513.423,80.17172,40.7006,11.06446,3.498155,1.869569,445.6614,6.4996416,8.522044,1470.367,3.505679,528.9823,13.1727,720.8675,333.0681,2.092261,1.192034,10.61595
A801222102,2013,64,2,1,2,0,4660.4903,A801,601,166.25,0,1.04,121.853,1.95,8.3,4.932,10,66.483,3.1,0,6.589,1.284,86,0,0,0.585,0.0182812,3057.673,85.012,65.43053,6.521507,2.273242,1.059299,358.0362,7.3994721,13.07369,2121.745,6.762388,887.8868,15.88857,368.7963,422.5506,2.962688,1.337631,20.53338
A801228901,2013,72,1,1,2,0,5940.9215,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2729.092,73.46329,74.90932,18.08405,3.373361,6.630927,900.0114,18.736941,19.47932,6016.962,5.714129,700.7937,29.54041,952.6199,382.4946,5.193868,1.735053,33.32712
A801228902,2013,69,2,1,2,0,5450.0682,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3312.814,83.47703,82.32457,7.569704,1.537221,1.545809,1808.261,8.9467187,21.98169,3831.058,7.911552,793.4896,29.70337,904.0507,639.4656,3.973042,1.869645,29.28423
A801228903,2013,47,2,1,-9,-9,9598.6096,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2365.174,82.31963,50.27379,9.734339,3.413381,1.842825,640.3412,7.2633181,10.99041,2562.016,4.152489,420.582,20.0311,745.6588,361.0002,2.131786,1.0762,15.28857
A801234001,2013,47,2,1,2,0,5759.1658,A801,601,38.1,0,0,255.372,0,2.1,5.87,20,62.824,29.017,0.45,6.503,4.28,0,3.3,0,1.17,0.0182812,2191.97,68.59332,71.92916,17.49907,4.307631,5.689623,1854.318,10.701193,5.883431,4032.626,2.832973,467.0617,16.18026,257.7164,41.77108,1.857743,1.001702,16.7397
A801234002,2013,49,1,1,2,0,11578.568,A801,601,113.8,6,1.04,289.775,23.45,9.7,71.971,30,79.747,24.446,0,11.489,62.173,16,97.61,0,1.17,1.828125,3146.537,47.54717,121.2286,21.933,4.885965,6.908228,3437.867,20.862909,8.494582,4524.078,3.526785,747.1187,17.03687,590.1365,60.3633,2.456561,2.604021,26.84198
A801239101,2013,52,1,1,3,0,8885.3844,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2278.168,58.68184,83.67097,27.68483,6.040842,6.67734,7709.035,22.052949,16.70296,5032.868,4.981121,770.9283,21.0239,1352.057,196.2035,2.687489,2.199103,19.40818
A801239102,2013,49,2,1,2,0,5759.1658,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2076.879,67.10892,47.87969,19.00484,3.528971,3.205429,4276.37,16.661153,11.28366,2955.723,3.994851,483.56,14.65361,653.1798,604.2914,2.446387,1.947812,15.2585
A801239103,2013,23,2,1,2,0,6849.4771,A801,601,47.5,0,0,16.174,0,0,4.479,7.9,445.618,7.215,0,0.714,54.304,0,0,20,1.17,0.04875,1869.945,59.85281,61.08476,26.59225,5.883334,6.176442,2802.937,18.33819,7.452825,2893.896,2.316502,417.5461,17.15381,1250.976,15.19873,1.657624,1.570188,13.06823
A801239104,2013,20,1,1,2,0,11827.342,A801,601,81,6,0.39,103.522,10.2,8.3,14.23,1,326.377,38.353,1.2,2.325,21.994,86,18.16,107.5,1.17,0,2269.807,53.83624,71.24824,27.71099,7.841871,4.810833,2531.063,24.391164,9.067992,3685.557,2.396563,393.8638,18.45017,621.8817,20.16079,2.003699,1.560927,10.8055
A801245901,2013,48,1,1,-9,0,11578.568,A801,601,18.3,0,0.39,62.245,1.95,8.3,1.356,1.55,288.06,9.756001,0,6.06,1.077,0,9.36,0,1.755,0,2331.844,73.08479,73.99454,13.48221,3.468066,3.739111,2173.219,7.8778472,9.505672,6417.847,3.562715,1420.249,27.87625,1253.783,53.75745,1.926501,1.587082,22.1545
A801245902,2013,42,2,1,2,0,5423.2402,A801,601,39.4,0,0,146.285,1.5,7,8.94,3,240.896,24.799,0,0,4.28,6,0,0,1.17,0,1040.528,62.84372,44.27288,20.00327,3.651017,6.988394,1038.704,6.3531089,5.65752,3522.654,1.871989,438.5921,18.17285,1009.534,23.86196,1.379369,0.8139696,6.901171
A801245903,2013,17,1,1,-9,0,5879.8333,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2172.382,70.0743,70.71529,14.46506,3.850553,4.29467,1254.072,10.130055,5.882521,4683.197,2.517854,474.6239,19.12243,666.2888,15.06768,2.17397,1.186113,12.90965
A801245904,2013,15,2,1,1,0,5397.8049,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2111.497,65.18287,85.72939,16.67775,4.957858,4.058281,1326.288,11.093312,6.613549,2590.266,3.269947,731.964,24.62218,665.8992,83.85181,1.981874,1.810632,12.98785
A801245905,2013,14,1,1,-9,0,5774.5436,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1717.846,70.74052,60.5648,13.42562,2.355352,4.826948,1238.864,6.5064408,5.332514,2697.569,2.436919,285.044,15.80759,259.1137,48.62019,1.581235,0.8930152,10.207
A801245906,2013,85,1,1,-9,0,3346.5918,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1281.59,76.51598,37.48409,10.21567,2.485579,3.444114,699.5391,2.8726795,4.491616,2776.044,2.14194,281.7905,10.31377,165.0268,44.51674,1.210466,0.5085243,5.583764
A801251001,2013,36,1,1,-9,0,7623.132,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1992.328,63.31546,66.5444,22.96742,5.537042,3.882514,1531.505,19.960384,4.628084,4165.57,2.775545,400.9182,13.62097,752.4096,59.84542,2.230787,1.224976,12.92523
A801251002,2013,37,2,1,3,0,4705.6499,A801,601,86,0,0,67.265,5,2.1,11.431,10,163.933,49.901,1.2,0.15,18.404,0,0,0,1.17,0,2121.021,39.1326,75.97453,44.96979,9.809281,6.816803,3840.486,47.286803,2.106426,3637.918,2.247741,340.0978,27.16693,471.1339,35.00136,2.718829,1.507377,23.102
A801251003,2013,9,1,1,1,0,4859.2258,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2262.469,56.40462,76.38229,28.91108,10.19049,4.271821,1606.242,27.128471,4.240357,2879.767,3.045952,769.3723,13.03259,690.8179,62.41443,2.731332,2.094911,16.74541
A801251004,2013,1,2,1,1,0,4961.2177,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1367.038,68.25027,36.60286,22.06047,7.52193,3.883441,926.007,11.900253,0.9796521,1803.991,1.604116,399.1798,7.386597,242.5382,19.95974,1.074915,1.093062,6.606012
A801262901,2013,55,1,1,-9,0,7551.8989,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1963.615,70.59129,65.12069,14.12983,4.396696,3.145008,837.9655,9.8030696,11.61554,5567.293,3.494481,595.8585,16.44819,898.7468,89.93408,2.019098,1.13231,17.9632
A801262902,2013,25,1,1,2,0,10614.137,A801,601,17.85,20,0,29.641,1.95,70,4.089,10.75,227.008,16.799,1.5,1.688,37.402,400,47.3,107.5,1.17,0.609375,2094.723,58.86795,80.77513,23.75803,11.31967,3.130298,793.3371,17.092288,4.701764,5142.42,2.553471,911.7499,22.30111,593.3232,13.27213,1.747603,1.393848,10.08942
A801262903,2013,22,2,1,2,0,6849.4771,A801,601,0,0,0,38.069,0,0,15.96,2,245.74,14.649,1.5,0.15,0,16,9.36,107.5,0.46215,0.0182812,1737.424,60.28927,36.83512,31.84714,13.98534,4.462218,254.7596,20.280238,5.584968,5125.603,1.370722,351.9516,3.047205,303.7979,12.14857,1.946709,2.161582,6.229802
A801268001,2013,63,1,1,2,0,6938.8506,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2053.636,57.92688,77.26293,20.15877,7.49304,2.999727,498.8444,13.60939,4.528519,4645.897,2.219542,524.0002,18.60182,716.2946,48.59899,2.870202,3.090084,21.03304
A801268002,2013,58,2,1,1,0,6626.5787,A801,601,184.85,0,0.39,209.803,4,4.8,0.402,20,88.638,0.93,0,0.15,0,0,8.8,0,0.585,1.828125,1217.621,79.87035,37.5624,9.091158,1.781286,3.475244,673.1467,2.5907903,7.230394,1477.754,1.957117,310.0948,13.13283,1394.111,147.0143,1.471951,0.4783815,7.864067
A801268003,2013,31,1,1,2,0,13642.02,A801,601,353.65,16,1.04,135.171,1.5,4.8,6.891,10,175.03,55.869,0.45,5.475,33.812,16,22.7,7.5,0.01755,0.4814063,2966.73,72.64929,90.00668,18.64105,6.479835,4.182945,1294.746,18.04283,13.60572,5248.487,3.352363,616.4586,22.22351,2511.407,247.7002,3.960391,1.978678,14.35997
A801268004,2013,27,2,1,3,0,-9,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A801274801,2013,51,1,1,3,0,8885.3844,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2706.008,59.96682,244.9028,14.61033,4.431447,3.260409,1409.814,14.142536,11.54899,10574.1,5.854745,585.8299,20.20873,372.6786,87.8457,3.974149,2.541024,21.817
A801274802,2013,52,2,1,2,0,3772.8484,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1935.621,69.46589,247.0241,16.55175,6.336683,1.614256,345.3899,14.482048,7.333968,1799.42,4.587434,529.6636,16.36036,363.5259,144.5476,2.896252,1.799458,18.68824
A801274803,2013,22,1,1,2,0,11827.342,A801,601,177.05,20,0.39,261.154,6.95,2.1,20.586,1,312.904,25.818,0,8.613,19.481,200,0,25,0.585,0.0182812,2151.631,62.12031,78.38402,20.99107,8.32572,4.469047,1080.064,14.207033,4.722914,3444.385,2.791373,1068.868,12.20369,502.9534,28.30309,1.49601,2.90781,14.85997
A801274804,2013,19,2,1,2,0,5397.8049,A801,601,298.65,86,0,109.993,9.2,8.3,0.504,10,272.813,61.416,1.2,3.414,7.87,16,3.51,0,0,0,2243.826,65.63928,160.2163,17.16479,5.839413,2.235988,290.3001,15.666462,7.135882,7197.067,2.874866,441.6113,16.73828,691.7265,23.43973,2.707169,2.166368,16.32838
A801279901,2013,61,1,1,3,0,5204.138,A801,601,252.3,0,1.04,88.021,1.95,9.299999,7.6,20,25.176,0,0,2.887,0,0,3.51,0,1.17,0,1587.817,72.52695,45.98412,17.30669,3.399783,5.664647,1674.249,9.7091672,6.756453,3464.906,4.212836,430.4741,13.10059,445.3326,198.6788,1.934033,1.254329,18.9385
A801279902,2013,60,2,1,3,0,3106.9935,A801,601,111.5,16,1.04,127.742,6.95,9.7,8.401,20,90.19901,18.385,0,14.366,3.424,86,15,0,0.585,0.0609375,781.2899,91.32268,16.4128,2.162682,0.527067,0.5772402,129.5729,0.18581109,3.566784,235.6594,1.713583,128.9477,5.883912,74.77056,91.54958,0.5732534,0.3485971,7.169745
A801279903,2013,86,2,1,-9,0,3374.1664,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1192.445,67.21627,55.98266,12.87471,4.434462,1.402503,293.7289,5.8702791,4.611869,3155.265,2.068029,210.3906,19.29676,161.0103,72.89544,1.072466,1.564371,14.03763
A801286701,2013,74,1,1,1,0,3564.5529,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2948.139,77.90417,67.48426,13.91991,4.909297,2.135502,458.1288,15.381869,8.128331,7899.903,5.163904,677.6426,22.05898,455.4758,200.497,2.088359,1.176631,15.77469
A801286702,2013,64,2,1,1,0,3106.9935,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,718.1604,76.012,27.85273,8.808499,2.921882,0.801326,388.7683,1.6162779,5.895912,5185.671,1.970683,381.0557,16.7506,848.4561,19.16106,1.257746,0.5658782,7.041392
A801288401,2013,37,1,1,3,0,7623.132,A801,601,43,86,0,149.325,1.95,30.1,18.156,30.75,286.045,15.879,0.45,4.776,49.249,200,61.31,107.5,1.755,0,2215.476,65.40839,72.55363,20.31052,5.263606,5.525481,1587.839,15.112106,4.257485,4535.122,2.618775,631.8711,21.61105,297.8068,40.09488,2.090298,1.432103,17.08257
A801288402,2013,35,2,1,3,0,4705.6499,A801,601,391.25,20,1.04,238.023,4,9.7,20.544,39.75,300.962,0,1.2,4.205,46.39,0,56.66,25,1.755,0,2235.597,66.21746,71.08765,20.97889,4.246936,5.28797,1456.835,15.378951,7.573001,5395.979,3.373603,622.9901,22.50828,362.5257,252.2279,2.181633,1.542491,19.12748
A801288403,2013,1,1,1,1,0,3514.2178,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1274.017,47.53316,62.22736,31.94356,12.56197,6.266829,677.0405,14.004164,1.454064,763.5941,1.839375,789.4578,14.24158,977.9032,100.3945,0.9456457,1.491623,14.48565
A801295201,2013,66,1,1,-9,0,4118.116,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2041.713,86.03646,57.35614,6.094338,1.457624,1.540341,505.0875,3.5617289,8.635703,3439.43,5.317862,413.2534,42.78614,743.9062,328.3578,4.291183,2.707341,16.25069
A801295202,2013,64,2,1,1,0,3883.7419,A801,601,12,0,0,236.706,1.95,7,3.756,30,14.47,0,0,9.658,4.28,6,0,0,0.0468,0,1784.097,82.24344,43.01772,6.051459,1.813599,0.9644919,754.7072,3.5629859,5.439346,2214.031,3.091825,262.1102,18.44473,199.7171,89.91659,1.499812,0.5162632,8.838131
A801295203,2013,41,2,1,3,0,6779.0503,A801,601,195.3,20,1.04,142.884,6.95,5.6,19.43,20.75,99.859,9.665,0.45,11.077,4.501,6,15,7.5,0.585,0,1728.52,76.48254,62.67757,10.88906,1.963684,3.197624,890.7502,6.6222139,8.240075,2667.567,4.26613,442.3227,45.40043,1036.682,39.06409,3.687517,2.707953,16.17502
A801295204,2013,34,2,1,3,0,7157.9581,A801,601,85.2,20,1.04,131.609,10.2,5.6,7.829,10,265.566,17.892,1.2,19.298,19.481,16,6.81,107.5,1.17,0.2620313,1893.935,55.51749,65.64116,29.73665,8.844764,7.384222,1644.278,21.82336,5.568745,4551.07,2.602268,354.4377,18.87049,665.7423,90.60393,1.864611,1.121514,15.63957
A801295205,2013,30,1,1,-9,0,-9,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A801303701,2013,62,1,1,1,0,5204.138,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3366.531,62.72951,121.467,15.90127,4.663381,5.263781,3259.053,13.75773,11.94885,6151.453,5.039856,1273.934,31.82912,569.1629,80.25572,4.391648,1.963853,17.902
A801303702,2013,61,2,1,1,0,3106.9935,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,660.5275,79.18159,20.34367,13.98605,2.125581,3.282811,580.5417,4.463746,5.266311,731.1205,1.813668,123.6391,10.16513,231.23,95.66894,0.8491519,0.4129428,5.238266
A801303704,2013,27,2,1,3,0,7191.6162,A801,601,175.35,0,0,204.591,0,2.1,8.944,10,139.484,13.715,0,1.904,1.077,86,8.8,0,1.755,0,763.9175,83.44276,19.80624,9.380117,1.524646,1.980172,439.6137,3.3863632,5.757854,982.672,1.30718,125.5342,5.63394,180.5591,92.94212,0.7934706,0.3931645,4.543226
A802177901,2013,62,2,1,2,0,3185.8172,A802,601,122.55,0,0.39,121.26,0,9.299999,0,20,23.299,0,0,5.5,18.404,86,9.36,0,1.17,0,1178.054,46.75938,58.97643,31.16375,8.317659,7.966947,1027.977,12.273186,1.879705,2593.757,1.377479,426.6861,12.28255,52.94716,12.855,0.976185,0.8279665,9.00719
A802179601,2013,78,1,1,1,0,3431.494,A802,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2359.362,78.43465,81.67486,6.454735,1.288517,2.298428,945.652,3.3367775,12.20963,2876.004,3.823927,566.3527,23.97202,326.2664,45.87477,2.913741,0.8600764,14.92857
A802179602,2013,73,2,1,1,0,2917.3496,A802,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2166.983,82.64291,69.60899,2.663202,0.6850981,0.6846911,390.7117,0.91987862,12.40706,2094.495,3.556306,457.8661,24.74199,242.7417,84.2344,2.422658,1.376605,14.20816
A802194901,2013,59,1,1,3,0,7743.4887,A802,601,0,6,0,118.925,0,0,11.239,0,247.415,28.236,0,4.012,7.87,86,0,0,1.17,0,4049.904,36.21104,150.9217,10.9372,3.117979,1.949889,2208.052,15.006474,5.282305,4556.314,3.9708,1378.564,28.07007,603.5184,29.06329,1.913314,2.303705,39.36083
A802205101,2013,57,1,1,2,0,7743.4887,A802,601,10.8,6,0.39,123.478,3.45,4.8,14.061,0,249.873,0,0.45,13.416,6.296,0,50.31,20,0.0585,0,1564.29,83.69215,36.59772,4.740525,1.051702,1.166286,460.1678,1.8839974,2.63927,3411.716,1.32871,525.2546,17.86536,77.28799,7.072669,1.804079,0.5366971,6.049833
A802205103,2013,24,2,1,-9,-9,7023.2466,A802,601,10,16,0,40.107,4,0,2.416,0,396.063,9.309,0.45,7.343,6.296,86,12.66,20,0.25155,0,1752.457,56.515,74.10539,24.6811,7.789397,3.480406,2883.557,16.396983,4.288985,5859.774,2.282414,488.4053,21.68407,863.6824,121.0431,2.442532,1.932104,19.32346
A802206801,2013,59,1,1,2,0,7743.4887,A802,601,25,6,0,173.324,4,5.6,5.266,10,156.492,35.25,0,6.128,18.404,0,3.3,0,1.17,0,3136.885,53.66021,107.8151,23.65837,5.732501,7.157613,3277.079,26.370072,10.48727,9651.793,3.69947,409.5057,17.88278,634.6234,197.8187,3.786441,1.887799,26.26871
A802206802,2013,52,2,1,1,0,3868.5646,A802,601,74.5,6,0,142.917,1.5,5.6,3.756,12.5,130.725,13.509,0,3.575,0,86,8.8,0,0.0468,0,1121.942,79.36736,22.09444,12.08551,4.682044,2.204802,229.1679,4.1871183,6.393652,2073.676,1.693944,166.0864,6.6745,246.9255,176.0093,1.02559,0.6788892,5.654387
A802206803,2013,26,1,1,2,0,10883.415,A802,601,8,0,1.04,134.105,1.5,0,0.402,20.75,9.906,5.532,0,0.4,4.28,86,0,7.5,0.25155,0,1370.955,64.39004,33.74515,23.65407,9.784917,2.462717,252.6852,13.053298,5.944588,2496.423,1.532018,149.6098,6.105894,291.3963,14.30842,1.072183,0.5635347,6.685115
A802206804,2013,21,1,1,2,0,12127.399,A802,601,18,16,0,267.225,28,0,57.566,1.75,441.243,29.068,1.5,38.988,15.437,158,0,20,0.46215,0,927.165,63.10236,29.00077,23.60499,9.689196,3.377775,290.1053,7.4316889,2.499682,1491.669,1.213061,296.9039,4.06583,315.3736,88.37511,1.112291,1.332949,8.58854
A802213601,2013,68,1,1,1,0,3378.0732,A802,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1628.843,79.70932,38.05017,8.88931,2.958006,1.469106,404.5791,4.9251575,4.848276,1433.869,1.822952,246.5978,10.17875,648.5481,87.6441,1.354598,0.6428906,6.551957
