obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A901966104,2010,28,1,1,3,0,10478.659,A901,501,98.689,29.061,6.61,6.664,6.873,10,331.578,16.916,1.6,12.95,4,20,9.08,90,0.0585,0.04875,2576.972,48.76131,77.09107,26.38466,5.559082,6287.761,3.124875,413.5341,10.52316,652.1074,56.17875,1.222208,1.367593,22.07684
A901966201,2010,37,1,1,3,0,7454.0476,A901,501,101.93,80.444,6.61,8.33,39.816,10,251.998,66.096,2,13.85,14.4,16,80.585,0,1.755,0.04875,2852.476,53.34014,87.07533,19.4433,9.047636,7852.791,4.088788,768.9737,12.67941,735.6368,167.5231,1.669726,2.07025,29.50206
A901966202,2010,34,2,1,3,0,4722.4468,A901,501,101.93,81.384,6.61,8.33,39.816,10,259.606,66.096,2,16.1,14.4,16,80.585,0,1.755,0.04875,1840.361,74.12363,57.02343,13.83088,5.156258,5870.329,3.030077,372.4754,8.728488,331.4996,255.119,1.360282,0.86329,20.92001
A901966203,2010,6,2,1,1,0,2864.0767,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1662.011,45.45805,73.24184,36.54556,1.820804,1602.822,1.940683,509.3822,7.715793,419.5638,97.51604,0.8022051,1.438039,8.07449
A901966204,2010,3,1,1,1,0,3982.5852,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1904.013,47.43583,81.51102,34.94289,2.167737,1816.454,2.305203,677.8502,8.314623,471.6885,101.4842,0.9270297,1.694593,9.138634
A901967501,2010,33,1,1,2,0,12221.538,A901,501,109.449,74.569,6.61,8.33,21.33,1,416.702,66.096,7.2,30.15,28.4,20,11.35,90,1.17,0,1818.178,56.06351,77.98415,30.95941,4.54897,5290.917,2.745908,289.0998,11.64388,331.982,50.70203,1.277699,1.184275,14.13186
A901967502,2010,33,2,1,3,0,4722.4468,A901,501,371.73,118.524,6.61,8.33,8.295,0.3,309.722,37.132,7.2,13.7,28.4,72,2.27,90,1.17,0.0609375,1111.06,77.90461,36.70233,15.34386,4.155275,2816.639,1.463946,401.002,7.011724,240.6166,39.51149,0.5231331,0.7661152,8.217986
A901967503,2010,4,2,1,1,0,3676.6542,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1232.503,70.06835,37.15531,19.7859,2.811343,1183.633,1.410599,385.9865,5.877152,104.8817,82.25909,0.7398437,0.8694314,7.752622
A901968401,2010,61,1,1,2,0,5750.5929,A901,501,63.33,128.153,5.288,2.499,19.908,20,241.72,11.078,0,2.8,1.2,0,0,0,1.755,0.0121875,1816.861,72.97088,61.3451,20.38834,11.4426,7700.147,4.889723,816.0989,16.16801,1442.318,302.0789,1.551362,1.160234,14.90274
A901968402,2010,54,2,1,2,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901969101,2010,65,1,1,1,0,2654.014,A901,501,76.505,25.044,6.61,6.664,124.188,30,348.133,11.078,0,10.55,3.2,6,3.405,5,1.17,0.04875,1401.281,71.856,55.74626,13.519,5.427064,3416.342,1.966004,320.8541,17.35806,340.0401,88.84179,0.8973564,0.968142,13.10186
A901969102,2010,59,2,1,2,0,3605.0898,A901,501,191.564,78.714,6.61,6.664,46.61,30,408.577,45.88,0.6,26.15,14.4,6,11.35,5,0.585,0.0609375,1127.477,76.00302,32.74177,17.06918,5.627972,1677.092,1.580159,286.3526,10.25345,246.7709,64.68032,0.5661691,0.504772,8.46614
A901969801,2010,54,1,1,2,0,8496.8409,A901,501,54.491,44.947,6.61,2.499,25.596,0.2,408.777,45.88,0.6,12.1,1.2,6,3.405,7.5,1.755,0,2830.054,54.8413,100.9027,16.90963,9.351567,5459.676,3.550657,595.2893,12.18911,784.9598,109.215,1.6827,1.187153,21.44601
A901969802,2010,49,2,1,2,0,6024.6237,A901,501,87.389,37.372,6.61,8.33,8.295,1,251.664,13.306,0.4,6.95,4,20,3.405,0,1.17,0.0182812,798.7429,59.11125,15.81856,2.698067,2.193152,1664.601,0.5996612,112.3477,2.044464,59.65457,16.24453,0.2171041,0.1695584,3.470866
A901969803,2010,18,1,1,2,0,5793.513,A901,501,101.18,202.476,5.288,6.664,29.546,0.3,413.92,18.36,2,18.25,4,20,3.405,90,0.0585,0.0609375,3336.957,61.35268,148.7029,24.57967,15.25599,12908.19,6.871907,931.1923,30.73598,1586.08,307.7316,3.503366,2.813206,38.89916
A901969901,2010,32,1,1,3,0,12221.538,A901,501,252.664,69.334,23.796,2.499,21.33,10,243.595,16.916,0.4,15.85,14.4,200,40.86,7.5,1.17,0.0609375,2868.788,74.1,92.50656,16.24695,10.90565,8913.169,4.98948,670.3441,32.75484,2550.524,314.3366,2.037672,2.654781,22.87096
A901969902,2010,32,2,1,3,1,4722.4468,A901,501,246.93,238.734,6.61,6.664,124.188,30,361.257,18.36,0.6,6.05,14.4,142,2.27,5,0.0585,0,2482.087,59.45274,126.4969,19.81307,4.909169,4394.816,2.782411,578.8461,53.83732,743.5103,232.4797,1.779254,5.965143,32.43051
A901969903,2010,1,2,1,1,0,3676.6542,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1138.73,68.9744,45.71017,14.53728,1.693854,1325.748,1.452135,316.0036,9.188829,136.1218,111.0517,0.7099646,1.070121,7.578977
A901971501,2010,39,1,1,3,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901971502,2010,37,2,1,3,0,8771.6895,A901,501,49.699,39.89,6.61,1.666,26.781,30,385.291,13.306,1.6,8.5,14.4,142,11.35,0,0.585,0.0182812,1228.076,80.96741,33.01035,7.55372,3.881046,3270.248,1.449282,211.466,5.858699,407.8276,46.5619,0.5348592,0.4400648,8.053781
A901971503,2010,7,2,1,1,0,2864.0767,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1054.097,83.05054,28.28798,6.669984,2.846986,2194.328,1.558981,161.9906,5.389979,368.9034,48.5872,0.433405,0.44524,7.117983
A901971504,2010,2,1,1,1,0,3982.5852,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1332.18,74.55304,36.10148,14.02624,2.104177,1526.068,1.430872,364.1787,4.488088,394.5658,32.43679,0.5535007,0.6811574,6.428988
A901972401,2010,32,1,1,2,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901972402,2010,30,2,1,2,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901973802,2010,33,2,1,-9,2,4722.4468,A901,501,235.43,92.122,23.796,8.33,129.481,20,357.962,18.36,1.6,20.25,28.4,72,40.86,0,0,0.0182812,2457.096,59.11216,132.1585,20.6123,5.473356,14579.67,5.687362,993.2667,28.60162,872.7159,155.8248,1.75115,2.021278,26.42524
A901973803,2010,7,2,1,1,0,2864.0767,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1419.777,60.62854,62.09176,19.9931,2.417803,5114.204,2.035983,317.3367,10.90276,442.2266,33.86462,0.6696405,1.131525,11.06825
A901973804,2010,5,1,1,1,0,3234.1312,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1754.231,64.69574,70.8365,19.94738,3.674822,6433.353,3.136631,549.3939,13.4509,578.5999,213.9133,1.631833,1.359098,13.23745
A901975001,2010,37,1,1,3,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901975002,2010,36,2,1,3,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901975003,2010,4,1,1,1,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901976101,2010,27,1,1,3,0,10478.659,A901,501,167.18,54.142,23.796,2.499,8.848,20,252.927,47.324,7.2,32.05,28.4,142,11.35,90,0.0117,0,3177.324,39.64457,166.4386,32.04498,6.503361,7813.811,4.666176,688.2198,20.52455,944.0083,161.3418,4.537399,2.075595,46.50508
A901976102,2010,27,2,1,3,2,7575.0176,A901,501,270.605,41.473,23.796,8.33,10.27,20,268.37,16.916,2,11.5,14.4,200,40.86,25,0,0,2685.669,47.54875,123.7158,34.8643,7.680929,7492.013,4.752462,1132.351,20.30895,1157.499,197.069,2.98248,2.37914,29.8887
A901977501,2010,74,1,1,2,0,2356.8743,A901,501,83.58,44.034,23.796,8.33,39.816,20,417.688,12.584,0,13.45,14.4,72,0,0,1.17,0.0121875,2158.832,61.78308,84.56815,17.78134,4.262828,3883.919,3.024697,330.6666,17.11281,503.563,165.4297,1.795274,1.067851,29.15508
A901977502,2010,73,2,1,1,0,2359.5601,A901,501,83.58,42.754,23.796,8.33,29.546,30,346.205,12.584,0,13.45,14.4,0,0,0,0.2106,0.0121875,719.9154,87.70636,16.65573,3.14656,2.657336,1808.671,1.097913,136.2577,3.277564,221.4586,38.3778,0.9809278,0.3903562,4.784457
A901978801,2010,79,1,1,1,0,2881.9841,A901,501,55.264,41.753,5.288,2.499,19.908,30,363.609,47.324,1.6,13.55,0.8,0,0,7.5,0.0117,0.0609375,2499.166,75.71467,79.31419,11.83352,8.667916,8188.549,3.684093,619.5317,16.94834,495.9807,173.2859,1.885449,1.030138,18.98576
A901978802,2010,70,2,1,-9,0,2359.5601,A901,501,54.089,35.547,5.288,2.499,19.908,30,350.868,13.306,0,3.25,4,6,2.27,7.5,1.17,0.0609375,2030.85,80.46783,51.72504,8.206796,5.303552,5849.589,2.206553,372.0728,10.8934,269.4154,63.87339,1.21634,0.5597776,12.17484
A902968402,2010,69,1,1,3,0,13266.681,A902,512,183.649,22.04,6.61,0,25.596,30,347.488,4.394,0.6,7.75,3.2,200,0,0,0.585,0.609375,720.3821,85.25507,15.59534,6.718418,3.322259,2608.667,1.125149,134.9024,3.624776,103.68,38.64,0.3699655,0.2012862,6.465983
A902968601,2010,80,1,1,1,0,4802.08,A902,512,27.216,21.678,1.983,8.33,124.188,30,378.428,8.912,1.6,4.7,3.2,4,0,0,0,0,1553.203,84.7598,40.61895,4.973492,5.224572,3150.546,2.075879,244.3469,10.22576,165.0832,50.52269,0.7984657,0.498739,10.95311
A902968602,2010,71,2,1,1,0,3931.5957,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1274.314,83.82854,33.04591,5.282065,5.069061,2525.92,1.375052,260.1422,10.52959,121.6766,49.12153,0.6989395,0.3145885,19.9291
A902968902,2010,69,2,1,1,0,4457.5387,A902,512,60.78,23.367,1.983,2.499,125.61,0.8,361.523,12.584,0,18.55,4,72,0,5,1.17,0,1762.131,72.42028,42.1629,17.77154,2.821882,1889.854,2.123243,209.2852,15.40171,289.6372,15.7123,0.4342805,0.3579902,13.79813
A902968903,2010,30,2,1,-9,0,9835.9181,A902,512,48.099,55.974,5.288,8.33,85.32,1,269.358,16.916,1.6,6.25,40,20,3.405,7.5,1.17,0,1678.893,61.86475,73.77934,22.74548,3.447889,3220.982,3.076613,362.4533,10.83566,148.7079,255.1727,1.046991,0.6460091,13.10679
A902968904,2010,98,2,1,-9,0,6355.3317,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1035.785,60.50406,62.02941,15.44129,2.376552,2308.83,1.361044,289.7943,5.471841,64.0668,78.08524,2.045128,0.4864081,8.242606
A902968905,2010,33,2,1,-9,0,9835.9181,A902,512,64.039,43.868,66.1,29.988,21.33,10,341.208,37.132,1.6,11.5,40,6,3.405,5,1.755,0.219375,2192.73,62.89748,121.7682,14.95216,8.771581,6810.01,3.801898,563.2277,22.79461,679.0258,167.3201,1.184756,0.9845307,18.69823
A902969501,2010,69,1,1,1,0,4422.2269,A902,512,49.316,167.468,0,0,6.873,0.8,344.864,42.27,0,5.85,1.2,16,3.405,7.5,0.585,0,1712.674,76.15215,43.05533,6.851518,5.404482,3553.45,1.849485,284.6658,6.526793,102.9738,31.07756,0.6694261,0.4600651,11.09109
A902969502,2010,71,2,1,1,0,3931.5957,A902,512,73.514,85.425,1.983,1.666,84.688,20,341.965,16.916,0,13.25,0,0,9.08,25,0,0.04875,707.4752,71.28081,19.25443,17.27076,1.822774,1909.681,0.5496199,118.8264,2.869569,32.06744,14.69222,0.3171959,0.1962901,4.097421
A902969801,2010,49,1,1,3,0,17352.974,A902,512,38.324,41.21,5.288,2.499,10.27,0.3,167.058,16.916,2,23.8,14.4,20,11.35,25,1.755,0.0609375,2713.304,73.21687,75.60365,20.97448,9.927091,6180.13,3.544391,417.6183,16.0076,516.4576,48.57128,0.9056138,0.6655844,13.1541
A902969802,2010,44,2,1,2,0,9106.0346,A902,512,36.149,13.438,1.983,1.666,2.923,0.2,373.652,5.508,0.6,3.7,1.2,4,3.405,7.5,1.755,0.0121875,3006.352,64.72365,95.57899,24.13353,9.088591,3493.602,4.870349,406.3026,17.17354,877.0738,117.7016,1.384658,1.158423,27.65057
A902969803,2010,18,1,1,2,0,9653.3889,A902,512,182.618,58.146,23.796,1.666,2.212,0.2,268.034,11.078,1.6,0.6,1.2,16,9.08,250,0,0,2620.673,57.4489,103.4991,26.17076,6.301287,7238.153,2.801727,376.1888,15.7817,2778.815,30.44473,1.974744,2.419653,18.52081
A902969804,2010,16,1,1,2,0,9653.3889,A902,512,226.98,103.432,5.288,6.664,11.06,10,273.156,18.36,2,33.1,3.2,72,40.86,90,0.01755,0.0182812,2128.451,47.54744,66.67307,39.28137,2.990253,2964.108,1.586099,120.0382,7.93529,175.3513,23.22421,1.227524,0.5650397,18.48917
A902970401,2010,68,2,1,1,0,7132.0619,A902,512,61.055,39.46,5.288,8.33,0,10,346.205,4.786,0,7.75,28.4,16,0,0,0,0,1296.771,88.92395,26.05068,3.764175,5.413875,1921.81,2.701832,221.3332,5.32444,145.049,141.5861,0.6193991,0.4394199,7.789708
A902970403,2010,6,1,1,-9,0,5388.842,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,637.9841,61.6974,21.07206,27.35824,1.181992,949.8181,0.7752713,102.5391,3.563736,335.0097,48.02708,0.4688925,0.4458415,3.122088
A902971801,2010,57,1,1,1,0,15755.613,A902,512,33.849,219.192,6.61,0,54.431,1,383.002,5.508,0.4,6.1,14.4,16,11.35,25,1.755,0.0182812,1005.479,77.48958,34.44833,11.38729,4.619588,2764.874,1.916726,448.9292,9.714832,396.0738,42.47126,0.5474997,0.4993238,8.345407
A902971802,2010,51,2,1,2,0,13092.582,A902,512,162.093,88.183,23.796,6.664,144.096,30,355.398,9.118,0,13.2,14.4,20,11.35,0,1.17,0,1620.718,87.37759,48.96725,6.773789,7.772422,2476.46,3.572153,426.082,15.94981,1325.363,253.5706,1.167277,1.366575,11.00665
A902971901,2010,60,2,1,2,0,4734.2256,A902,512,149.449,142.982,46.931,6.664,65.096,10,271.089,2.166,0,65.05,28.4,200,11.35,0,1.755,0.219375,1893.022,53.67591,89.10318,27.31373,4.840225,3655.102,3.442402,1057.668,21.33173,1646.31,60.91988,1.095731,2.954957,18.44922
A902971902,2010,36,2,1,3,0,7307.8743,A902,512,164.749,117.246,5.288,2.499,65.096,10,181.707,14.688,0,16.35,40,200,40.86,0,0.2106,0.04875,1884.358,69.41785,58.53452,18.4609,3.729661,3605.07,2.156808,557.9318,8.189528,793.6301,51.09636,0.6124409,0.8047984,14.61946
A902973501,2010,24,2,1,2,-9,-9,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A902974201,2010,61,2,1,2,0,4734.2256,A902,512,80.61401,64.025,5.288,1.666,39.816,3.6,271.083,14.688,0.6,11.75,4,4,11.35,7.5,0.0468,0.609375,799.3099,86.92567,17.83907,4.396436,2.995417,1311.821,1.087767,145.4329,5.174307,142.7874,39.23053,0.4466775,0.2694937,6.259597
A902974202,2010,32,1,1,2,0,18156.719,A902,512,31.216,147.808,6.61,2.499,8.295,10,244.079,66.096,0.6,6.6,1.2,0,0,25,1.755,0.0609375,990.5,69.26511,46.28956,11.60338,2.830867,2788.557,1.85471,233.7758,6.280086,393.2805,46.50653,0.4933807,0.5918189,11.20549
A902974901,2010,64,1,1,3,0,9581.8736,A902,512,105.541,137.489,6.61,1.666,7.11,10,285.106,9.118,0,15.25,14.4,16,2.27,7.5,1.17,0.609375,2646.314,50.14265,79.29974,31.0166,3.294817,4582.304,2.278901,452.0214,22.73404,475.0409,47.7547,1.44251,1.516438,17.4857
A902974902,2010,59,2,1,3,0,12013.897,A902,512,229.849,141.145,23.796,83.3,78.526,20,282.863,47.324,0.6,52.8,28.4,20,9.08,20,1.755,0.04875,1672.483,63.62616,54.68175,26.49427,6.537266,2589.472,2.946669,588.6903,11.76029,478.2643,70.80297,0.8577452,1.175503,11.22488
A902975901,2010,39,1,1,3,0,12420.24,A902,512,127.913,99.28201,5.288,6.664,71.89,20,157.158,18.36,0.4,12.7,4,4,11.35,177.5,1.755,0.0182812,4995.292,29.70919,157.653,29.57524,12.01109,21427.63,5.94634,802.2182,35.73207,1178.625,210.592,4.816893,3.07023,44.34367
A902975902,2010,35,2,1,2,0,7307.8743,A902,512,715.493,36.04,6.61,8.33,28.756,20,184.626,18.36,0.6,18.35,3.2,16,113.5,90,1.755,0,2480.862,68.94188,99.33835,18.24015,8.656608,4216.66,4.779895,616.0901,15.14353,691.8058,615.0252,2.227425,2.056633,21.98422
A902975903,2010,9,2,1,1,0,4772.242,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1782.75,73.01642,78.36432,18.23112,8.772593,3000.235,4.333729,386.2993,13.96009,592.5641,817.4068,1.622024,2.47885,18.8502
A902975904,2010,6,2,1,1,0,4772.242,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2049.169,77.24533,79.54864,16.50233,9.67731,3410.715,5.345823,473.7586,13.71308,648.1043,1079.375,2.975924,2.688545,20.87773
A902976601,2010,43,1,1,3,0,10344.707,A902,512,44.249,110.95,1.322,1.666,39.816,20,383.32,16.916,0.6,17.1,4,142,2.27,90,1.17,0.4326562,1946.616,60.14366,93.31209,21.61616,6.26354,5297.582,3.110219,471.664,11.05895,252.5744,109.7919,1.645389,1.327636,29.61465
A902976602,2010,39,2,1,3,0,7307.8743,A902,512,190.555,60.26,23.796,2.499,150.1,20,289.219,18.36,1.6,29.05,14.4,16,9.08,20,1.17,0.0609375,2185.358,77.69956,75.37943,13.93377,10.38445,6811.367,4.105257,399.3414,12.86459,270.4478,267.3969,1.859743,1.217019,23.85596
A902976603,2010,12,1,1,1,0,7008.3365,A902,512,243.989,179.104,6.61,6.664,28.756,30,423.851,66.096,1.6,44.45,80,400,3.405,177.5,0.0468,0.0609375,1937.757,77.52496,55.0254,12.46969,4.981219,4958.877,2.330692,222.7188,9.499924,252.3267,155.0694,1.353438,0.9358419,14.14009
A902976604,2010,9,2,1,1,0,4772.242,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1642.316,79.36971,49.01152,14.24643,7.638475,4987.546,2.953645,280.686,8.793662,222.6794,304.682,1.665452,0.8146477,13.062
A902977202,2010,40,2,1,3,0,9106.0346,A902,512,619.343,434.128,132.2,29.988,214.09,30,398.384,91.366,0.4,49.3,40,400,227,0,0.585,0.219375,2015.85,73.78359,65.46116,16.55853,11.3666,4098.368,4.367249,659.4562,15.20428,466.175,150.2569,1.240416,1.287996,13.33808
A902977203,2010,9,2,1,1,0,4772.242,A902,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1957.487,54.98042,81.0822,28.29938,5.407453,3096.415,3.072526,599.0265,12.27289,350.3908,99.1195,0.9874661,1.323654,11.30396
A902977701,2010,70,1,1,3,0,3927.1206,A902,512,75.689,131.034,5.288,59.143,129.481,20,379.953,54.604,0,8.3,1.2,16,0,177.5,1.17,0,2575.718,61.88791,80.61652,19.16437,8.380002,5639.2,3.71868,842.5609,13.57802,585.0694,114.7734,1.216708,1.519719,16.33556
A902977702,2010,68,2,1,-9,0,3566.0309,A902,512,66.914,152.709,5.288,6.664,8.848,20,305.096,9.118,0.4,7.2,14.4,142,9.08,5,0.585,0.0121875,1716.528,69.58112,60.93626,17.81347,6.508769,2889.644,2.833552,729.2919,10.43368,443.6445,135.6104,0.8668851,1.166943,11.24117
