obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Dairy_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
101020403,1998,17,2,1,2,0,9424.5226,101,101,138.2,0,526.36,46.931,0,26.208,0,355.2,189.1,25,99.33,40.6,200,8.38,1461.6293,60.27381,38.171709,27.17194,9.9801191,4426.4344,1.129248,161.04343,5.2764919,205.5493,2.9416993,1.1561652,0.75888044,6.4285488
101020404,1998,16,1,1,2,0,6791.1374,101,101,34.8,20,470.511,46.931,2.499,115.778,0,476.337,5.673,2.5,21.314,28.826,142,30.168,2697.8246,65.33632,96.69374,18.79319,5.16482,11833.477,2.433754,370.03,11.44838,481.0884,87.4798,1.296654,1.109854,17.83504
101030101,1998,57,1,1,2,0,7586.6395,101,101,107.5,200,884.044,5.288,1.666,60.64,34.5,108.11,195.504,0,21.496,14.616,0,0,3388.3467,56.70637,141.19616,25.42969,7.3023786,9594.2328,3.17829,381.49393,17.532166,530.53662,165.29462,1.5390332,1.5674029,34.456703
101030102,1998,53,2,1,1,0,5847.6667,101,101,128,142,721.34,1.983,2.499,43.992,34.5,29.026,18.91,0,14.149,3.248,4,1.676,2330.9091,46.88592,111.31617,33.25476,6.8363719,8071.8145,2.666588,381.22859,14.327668,704.26149,160.4089,1.1530037,1.343142,26.702111
101030201,1998,46,1,1,2,0,7129.1585,101,101,68,72,489.836,1.983,2.499,28.215,0.23,396.5,68.076,0,21.435,14.616,200,1.676,2648.5244,59.61576,94.758506,27.27004,8.4341995,9074.5955,3.048506,853.96273,16.343026,914.34145,88.184874,1.9788074,2.1336601,15.001402
101030202,1998,42,2,1,2,0,6471.7008,101,101,82.7,0,661.114,6.61,29.988,50.682,4.14,375.559,47.874,0,57.098,14.616,0,59.498,1528.3653,85.47896,38.541588,7.964715,8.8460382,3727.8155,2.424645,317.92227,7.0791254,658.74805,412.40575,1.0970495,0.87617365,12.641765
101030203,1998,17,2,1,2,-9,9424.5226,101,101,84.4,72,719.48,23.796,29.988,45.677,0,394.645,15.128,9,116.728,14.616,200,83.8,2241.1209,52.29917,159.64801,20.24458,5.1416816,4041.9911,3.253426,638.05155,17.821505,605.70156,201.5758,1.9812659,1.9694932,29.218912
101030204,1998,15,2,1,2,0,10114.046,101,101,70.25,6,389.772,5.288,6.664,74.622,0.92,510.421,4.559,17.75,28.274,4.06,200,83.8,1505.1559,59.79905,80.139322,21.07068,8.9089237,2189.7629,2.152358,461.13028,16.12528,198.36037,156.34,0.71640461,0.91280011,22.29405
101030301,1998,69,1,1,2,0,9640.1507,101,101,411,0,364.893,23.796,0,128.89,1.15,400.769,27.972,0,10.7,14.616,0,251.4,1181.768,78.97362,37.64537,8.614203,6.79481,4013.2558,1.349484,300.7849,7.47622,118.9604,86.7378,0.604512,0.337016,7.13148
101030302,1998,61,2,1,1,0,5371.9183,101,101,118.7,0,476.085,23.796,2.499,169.578,23,23.477,15.128,0,7.9,14.616,0,83.8,1698.0329,74.00381,57.61894,11.43017,7.38915,5338.9941,1.377431,416.5678,10.47112,110.0116,21.1764,0.772761,0.416514,9.41138
101050101,1998,59,1,1,2,0,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101050102,1998,59,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101050103,1998,28,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101050201,1998,43,1,1,2,0,6394.2211,101,101,68.05,0,343.524,1.983,0,123.538,0,442.358,13.471,9,15.889,14.616,72,1.676,2240.6673,62.38816,100.03214,20.52386,4.350908,6997.6934,2.667593,472.75954,13.595015,948.36583,88.917287,1.6938447,1.7397327,15.247923
101050202,1998,38,2,1,2,0,5915.7686,101,101,142.9,16,510.846,6.61,0,2.007,0,275.224,47.874,25,16.244,40.6,142,6.704,2133.621,73.04039,57.220307,15.29646,5.2340964,3768.6361,1.900795,325.33826,8.3444895,575.05697,47.375599,0.77967166,0.65243037,12.767149
101050203,1998,10,2,1,1,0,7616.5372,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1362.679,71.4213,50.60301,13.04394,4.7879278,2748.24,1.416316,223.36766,7.6576722,239.1797,77.8709,0.73742402,0.39107324,10.196704
101050204,1998,3,1,1,1,-9,8632.9745,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1773.8847,64.39151,61.511491,21.90584,7.2300782,1873.6972,2.225676,806.57792,8.4141936,742.14516,106.8996,1.0799339,1.4947541,12.444989
101060101,1998,56,1,1,1,0,7267.626,101,101,57.7,0,622.929,6.61,8.33,128.89,0,399.464,47.874,0,17.15,1.218,200,0,1885.3358,75.46507,83.50761,6.545921,9.5249206,7219.7508,2.613247,419.94118,10.08323,889.40795,70.654798,1.015683,0.73878209,11.96247
101060102,1998,54,2,1,1,0,8000.1153,101,101,60.5,0,454.152,46.931,6.664,176,34.5,90.678,15.128,0,44.724,0.812,200,0,1060.1694,72.59374,35.833432,11.61327,2.8091447,5654.7548,0.8561358,468.21454,4.8549174,206.25029,20.698574,0.40281961,0.45549894,4.6788887
101060201,1998,21,2,1,3,0,10168.683,101,101,105.1,16,340.646,6.61,2.499,62.647,11.5,167.335,18.91,0.75,11.385,14.616,200,59.498,2899.0639,53.30444,76.086018,27.60657,12.403461,2751.7557,3.721993,579.87424,12.900958,919.32661,420.94388,1.7866666,2.0275943,27.207399
101060202,1998,19,2,1,2,-9,8464.1227,101,101,121.3,0,610.562,0,6.664,1.076,0,246.29,8.912,2.5,2.499,1.218,72,30.168,1817.7193,71.28356,54.938766,18.85191,12.535759,4120.8606,3.191702,515.40499,9.5165647,839.16757,510.83647,1.2151541,1.3567347,15.447618
101060301,1998,29,1,1,2,0,8789.3953,101,101,87.7,20,416.633,0,1.666,14.227,0,320.319,18.91,2.5,10.629,40.6,200,8.38,1576.3965,73.14635,50.838184,15.15578,8.0650159,5462.7802,3.096831,672.12662,9.5419463,775.79612,186.02126,1.4451817,1.2854941,16.342139
101060302,1998,27,2,1,2,0,10152.651,101,101,78.7,72,305.162,5.288,1.666,30.004,0.345,241.631,16.682,2,4.829,3.248,200,6.704,1470.3786,66.32121,54.348244,20.15827,6.1204777,4184.9688,2.870414,626.09507,9.9972067,724.29185,167.36975,1.477435,1.2285398,15.362846
101070101,1998,43,2,1,1,0,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101080101,1998,77,2,1,1,0,5274.8995,101,101,13.15,4,291.632,5.288,1.666,366.6,0,377.95,2.331,0,2.821,14.616,200,30.168,1233.864,77.39787,33.778877,10.46069,2.7010874,1385.0674,1.144365,387.82345,4.0866469,137.65679,78.158983,0.58658512,0.52608958,5.9448476
101080201,1998,71,2,1,1,-9,5837.2781,101,101,54.6,0,0.9,0,0,107.6,0.92,343.072,0,0,0,0,0,59.498,472.2062,87.26704,9.5181851,5.688763,1.0447734,774.05853,0.4439928,79.338435,1.5372835,59.271,94.0135,1.0604277,0.22681534,2.650597
101080202,1998,23,2,1,2,0,10168.683,101,101,168.1,4,541.524,23.796,2.499,124.207,0,360.406,117.804,0.5,45.048,40.6,400,83.8,1891.4943,83.4132,42.267255,7.340506,3.3641123,1046.4308,1.50209,245.79554,6.3446338,107.87429,213.87442,2.9129802,0.65427055,11.349971
101080301,1998,63,1,1,1,0,8272.3589,101,101,179,0,909.67,0,1.666,366.6,23,112.214,68.076,0,54.16,40.6,200,0,2527.6125,74.99357,59.458925,14.51798,3.5923479,1647.4189,1.460989,461.7263,9.8765646,166.24953,54.812025,0.93071011,1.0787468,8.4718661
101080302,1998,57,2,1,1,0,7999.7783,101,101,58.85,6,320.054,46.931,0,345.699,23,5.128,17.356,0,51.448,14.616,0,8.38,1140.6208,76.36654,40.186742,8.974968,4.2810936,1603.9171,1.249147,297.60218,8.3069281,208.383,38.920515,0.67109099,0.37069017,6.673278
101080303,1998,31,2,1,2,0,6524.0546,101,101,192,0,204.898,5.288,1.666,13.558,0.23,169.148,15.128,2,20.169,3.248,200,83.8,1742.146,35.19585,86.85466,15.5778,2.2873857,2929.9671,2.660764,476.89471,12.311407,615.46437,37.742042,0.60594386,1.0436792,19.712491
101080304,1998,26,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101090101,1998,32,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101090102,1998,60,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101090201,1998,38,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101090202,1998,37,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100101,1998,27,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100102,1998,27,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100103,1998,58,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100104,1998,24,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100201,1998,57,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100202,1998,57,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100203,1998,27,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100204,1998,26,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100301,1998,41,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100302,1998,38,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100303,1998,6,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100401,1998,52,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100402,1998,44,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100403,1998,23,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100404,1998,18,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100501,1998,73,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100502,1998,64,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101100503,1998,32,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110101,1998,27,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110102,1998,26,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110201,1998,28,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110301,1998,29,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110302,1998,23,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110303,1998,24,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110401,1998,60,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110402,1998,56,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110403,1998,26,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101110404,1998,23,1,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101120101,1998,69,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101130101,1998,64,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101140101,1998,59,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101150101,1998,62,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101150102,1998,51,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101160101,1998,61,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101160102,1998,40,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101160103,1998,88,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170101,1998,47,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170102,1998,40,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170103,1998,18,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170201,1998,44,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170202,1998,41,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170203,1998,16,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101170204,1998,14,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180101,1998,24,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180201,1998,35,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180202,1998,12,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180203,1998,10,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180301,1998,59,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180302,1998,50,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180303,1998,24,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180401,1998,37,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180402,1998,33,2,1,3,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180501,1998,62,1,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101180502,1998,56,2,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101190101,1998,38,2,1,2,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101190102,1998,5,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
