id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,30225,,MILK TEA,,,110,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),36,,139.2,0,,,,36,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0072,0,0,0,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,30225,,MILK TEA,,,110,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),36,,139.2,0,,,,36,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0072,0,0,0,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,122,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",21,,3.9375,.196875,,,,.7875,,0,.065625,,,,,,,,,,1.96875,.065625,,,,.065625,,,,,.007875,.0039375,.1246875,.0170625,3.28125,0,2.690625,8.53125,94.5,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,122,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",96,,48,3.2,,,,9.600000000000001,,1.9999999,.6666666666666666,,,,,,,,,,129.33334,1.6,,,,.4,,,,,.1053333333333333,.1246666666666667,.96,.2600000000000001,28,0,115.2,738,8856.666666666664,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,122,25048,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(HTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(HTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",2,,12.5,0,,,,.05,,,1.4,,,,,,,,,,0,0,,,,0,,,,,.001,.0005,0,0,0,0,0,38.5,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,41,25048,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(HTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(HTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",1,,6.25,0,,,,.025,,,.7,,,,,,,,,,0,0,,,,0,,,,,.0005,.00025,0,0,0,0,0,19.25,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,41,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",7,,1.3125,.065625,,,,.2625,,0,.021875,,,,,,,,,,.65625,.021875,,,,.021875,,,,,.002625,.0013125,.0415625,.0056875,1.09375,0,.8968749999999999,2.84375,31.5,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,122,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,.33333331,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,41,29138,,"*ONION, RED BULB,FRESH,(SMALL),RAW",A0DND#F10.A166Y$F10.A0F2S,"Onion bulbs for fresh consumption, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Red",1,,.40000001,.01,,,,.09,,0,0,,,,,,,,,,.2,0,,,,0,,,,,.0005,.0003,.0012,.0012,.2,0,.07,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,41,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",32,,16,1.066666666666667,,,,3.2,,.66666663,.2222222222222222,,,,,,,,,,43.111115,.5333333333333333,,,,.1333333333333333,,,,,.0351111111111111,.0415555555555555,.32,.0866666666666667,9.333333,0,38.40000000000001,246,2952.222222222222,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,122,29138,,"*ONION, RED BULB,FRESH,(SMALL),RAW",A0DND#F10.A166Y$F10.A0F2S,"Onion bulbs for fresh consumption, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Red",2,,.80000001,.02,,,,.18,,0,0,,,,,,,,,,.40000001,0,,,,0,,,,,.001,.0006,.0024,.0024,.40000001,0,.14,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,1,,,,,,,5041,,"*ARROW ROOT WO/SKIN, VOL,RAW,*STIR FRIED*",A010G#F28.A07GT$F20.A07QR,"Arrowroots, PROCESS = Stir frying, PART-CONSUMED-ANALYSED = W/o skin",,202,132,8.4,,,,27,,2,.4,,,,,,,,,,12,4.4,,,,1.2,,,,,.26,.114,3.248,.512,546,0,2.8,30,20,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30198,,RICE BOILED,,,115,1027,,"*RICE,WHITE,POLISHED,RAW",A003D#F10.A07XK,"Rice grain, polished, QUALITATIVE-INFO = White/refined",111,,399.55142,7.335229759299781,,,,88.02275711159737,,,.6557986870897156,,,,,,,,,,9.9584246,.8986870897155361,,,,1.335886214442013,,,,,.0777242888402626,.0531925601750547,1.776,.161035010940919,9.9584246,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30198,,RICE BOILED,,,115,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",4,,0,0,,,,0,,0,0,,,,,,,,,,1.3333333,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30225,,MILK TEA,,,121,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.5,.4,,,,1.15,,0,0,,,,,,,,,,2.5,.05,,,,.05,,,,,0,.0195,.216,.007,2,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30225,,MILK TEA,,,121,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,119,159.5,8.1,,,,11.9,,0,9.050000000000001,,,,,,,,,,310.5,.25,,,,.95,,,,,.056,.376,.231,.0595,9.5,0,2.25,77.5,14.5,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30225,,MILK TEA,,,121,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.5,.4,,,,1.15,,0,0,,,,,,,,,,2.5,.05,,,,.05,,,,,0,.0195,.216,.007,2,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,30225,,MILK TEA,,,121,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,119,159.5,8.1,,,,11.9,,0,9.050000000000001,,,,,,,,,,310.5,.25,,,,.95,,,,,.056,.376,.231,.0595,9.5,0,2.25,77.5,14.5,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,25012,,"*VEGETABLE OIL,SUNFLOWER OIL,RAW,(LTBS)",A037D,"Sunflower seed oil, edible",1,,8.8571434,0,,,,0,,0,1,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,11026,,"*BEEF, BEEF CUBES,GROUPED,MEDIUM FAT,FRESH, VOL,RAW",A01QX#F10.A166Y$F10.A077B$F03.A06JB,"Cow, ox or bull fresh meat, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Half fat or medium fat, PHYSICAL-STATE = Dices / sticks",28,,70.245613,5.108771929824561,,,,0,,0,5.354385964912281,,,,,,,,,,1.9649123,.5403508771929825,,,,1.031578947368421,,,,,.0250526315789474,.0447017543859649,.8822456140350877,.1065964912280702,1.4736842,.5599999999999999,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,30137,,"*SALT, IODIZED,(LTBS)",A042R,"Salt, iodised",6,,0,0,,,,0,,0,0,,,,,,,,,,1.9999999,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,29006,,"*CARROTS, FRESH, (MEDIUM),RAW",A00QH#F10.A166Y,"Carrots, QUALITATIVE-INFO = Fresh",30,,11.666667,.3333333333333334,,,,2.833333333333333,,1.6666666,0,,,,,,,,,,10,.1666666666666667,,,,0,,,,,.02,.0166666666666667,.295,.0416666666666667,5,0,1.833333333333334,250,2485,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",21,,3.9375,.196875,,,,.7875,,0,.065625,,,,,,,,,,1.96875,.065625,,,,.065625,,,,,.007875,.0039375,.1246875,.0170625,3.28125,0,2.690625,8.53125,94.5,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,6030,"*BEANS,BLACK,NJAHI,DRIED,RAW*BOILED*","*BEANS,BLACK, DRIED,RAW*BOILED*",A013Z#F28.A07GL$F10.A166Z,"Lablab beans (dry), PROCESS = Boiling, QUALITATIVE-INFO = Black",,47,62.126438,4.159770114942529,,,,11.12873563218391,,4.3218389,.2160919540229885,,,,,,,,,,12.425287,.9724137931034482,,,,.5402298850574713,,,,,.1145287356321839,.027551724137931,.2371609195402299,.0324137931034483,70.229889,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,29137,,"*ONION, RED BULB,FRESH,(MEDIUM),RAW",A0DND#F10.A166Y$F10.A0F2S,"Onion bulbs for fresh consumption, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Red",6,,2.6666665,.0666666666666667,,,,.5333333333333333,,0,0,,,,,,,,,,1.3333333,0,,,,0,,,,,.0026666666666667,.0013333333333333,.0066666666666667,.0073333333333333,1.3333333,0,.4666666666666667,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,2,40230,,LEGUME STEW,,,346,5064,,"*IRISH POTATOES, FRESH, WEDGES, VOL,RAW,*STIR FRIED*",A00ZT#F28.A07GT$F10.A166Y,"Potatoes, PROCESS = Stir frying, QUALITATIVE-INFO = Fresh",,207,661.19421,8.038834951456311,,,,81.59417475728156,,8.0388346,33.56213592233009,,,,,,,,,,30.14563,4.019417475728155,,,,1.004854368932039,,,,,.3677766990291262,.1306310679611651,5.136815533980583,.8099126213592234,36.174759,0,10.65145631067961,0,6.029126213592233,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,3,30189,CHAPATI,"FLAT BREAD, FRIED",,,121,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",3,,0,0,,,,0,,0,0,,,,,,,,,,.75,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,3,30189,CHAPATI,"FLAT BREAD, FRIED",,,121,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",24,,212.12903,0,,,,0,,0,24,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,3,30189,CHAPATI,"FLAT BREAD, FRIED",,,121,1058,,"*Wheat flour,refined,raw*fried*",A003Y#F28.A07GR,"Wheat flour white, PROCESS = Frying",,94,250.00002,10.2,,,,44.7,,4,3.4,,,,,,,,,,133,3.299999999999999,,,,1.1,,,,,.333,.292,4.878999999999999,.106,88,0,.2,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,3,30222,UJI,PORRIDGE (millet flour),,,106,1104,,"*MILLET FLOUR, REFINED,RAW",A002T#F10.A07XK,"Millet flour, QUALITATIVE-INFO = White/refined",59,,219.90909,6.436363636363636,,,,43.17727272727274,,2.6818182,2.413636363636364,,,,,,,,,,8.045455,2.413636363636364,,,,1.609090909090909,,,,,.2413636363636363,.0429090909090909,3.550727272727273,.2199090909090909,0,0,0,0,0,,,,
KE002,2,22,1,6,9,2011,2,1,,,,,,,3,30222,UJI,PORRIDGE (millet flour),,,106,9002,,"*MILK,COWS MILK,WHOLE, FRESH, RAW*BOILED*",A02LY#F28.A07GL$F10.A166Y,"Cow milk, whole, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",,47,62.9958,3.199159663865546,,,,4.7,,0,3.57436974789916,,,,,,,,,,122.63446,.0987394957983193,,,,.3752100840336134,,,,,.0221176470588235,.1485042016806723,.0912352941176471,.0235,3.7521009,0,.8886554621848739,30.609245,5.726890756302521,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,1,,,,,,,29024,,"*AVOCADO,FRESH,RAW",A01LB#F10.A166Y,"Avocados, QUALITATIVE-INFO = Fresh",224,,358,4.5,,,,19,,16,32.9,,,,,,,,,,27,1.3,,,,1.3,,,,,.15,.291,3.893,.576,181,0,22.4,16,139,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,1,,,,,,,1098,"UGALI (corn meal), REFINED","*Maize flour, white,refined*boiled*",A002Q#F28.A07GL$F10.A07XK,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White/refined",,222,818.625,16.303125,,,,175.865625,,10.40625,4.1625,,,,,,,,,,6.9375,2.08125,,,,1.3875,,,,,.111,.10753125,1.07878125,.17690625,20.8125,0,0,0,3.46875,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,1,,,,,,,29024,,"*AVOCADO,FRESH,RAW",A01LB#F10.A166Y,"Avocados, QUALITATIVE-INFO = Fresh",224,,358,4.5,,,,19,,16,32.9,,,,,,,,,,27,1.3,,,,1.3,,,,,.15,.291,3.893,.576,181,0,22.4,16,139,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,1,,,,,,,1037,,"*BREAD,  WHEAT,REFINED FLOUR,(WHITE)SLICES,S",A004Y#F03.A06JA,"Wheat bread and rolls, white (refined flour), PHYSICAL-STATE = Slices, steaks or other flat cuts",,120,319,9.1,,,,60.7,,2.5,3.950000000000001,,,,,,,,,,181,4.45,,,,.85,,,,,.546,.397,5.261999999999999,.101,205,0,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,110,27036,,"*TEA LEAVES,(LTSP)",A04KK,"Teas leaves, dry and/or fermented, and similar",1,,3,.2,,,,.6,,0,0,,,,,,,,,,1,0,,,,0,,,,,0,.01,.108,.004,1,0,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,31,26013,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(LTBS)",A032H,Sucrose (common sugar),1,,3.8499999,0,,,,1,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0002,0,0,0,0,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,110,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",104,,62.4856,3.338271604938272,,,,4.665020576131687,,0,3.423868312757202,,,,,,,,,,117.69547,0,,,,.4279835390946503,,,,,.0457942386831276,.1904526748971193,.111275720164609,.0372345679012346,5.1358023,0,0,29.10288,5.135802469135802,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,110,26013,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(LTBS)",A032H,Sucrose (common sugar),5,,19.25,0,,,,5,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.001,0,0,0,0,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,31,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",30,,18.024693,.962962962962963,,,,1.345679012345679,,0,.9876543209876544,,,,,,,,,,33.950619,0,,,,.1234567901234568,,,,,.0132098765432099,.0549382716049383,.0320987654320988,.0107407407407407,1.4814814,0,0,8.3950615,1.481481481481481,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,55,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",52,,31.2428,1.669135802469136,,,,2.332510288065844,,0,1.711934156378601,,,,,,,,,,58.847736,0,,,,.2139917695473251,,,,,.0228971193415638,.0952263374485597,.0556378600823045,.0186172839506173,2.5679011,0,0,14.55144,2.567901234567901,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,55,26013,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(LTBS)",A032H,Sucrose (common sugar),3,,11.55,0,,,,3,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0006,0,0,0,0,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,319,29021,,"*TOMATO,RIPE,FRESH,W SKIN,(SMALL),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",54,,9.818182,.490909090909091,,,,2.086363636363636,,0,.1227272727272727,,,,,,,,,,4.909091,.1227272727272727,,,,.1227272727272727,,,,,.0196363636363636,.0098181818181818,.3203181818181818,.0429545454545455,8.590909,0,6.872727272727272,22.09091,243,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,319,25054,,"*VEGETABLE FAT,UNSPECIFIED BRAND,RAW,(VOL)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",22,,135.66667,0,,,,.3666666666666666,,,15.4,,,,,,,,,,0,0,,,,0,,,,,.011,.0073333333333333,0,0,0,0,0,425.33334,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,319,30097,,"*ROYCO,POWDER,(LTSP)",A042Z#F04.A042P$F04.A002R$F04.A048A$F03.A06JD,"Mixed herbs and spices, INGREDIENT = Salt, INGREDIENT = Maize starch, INGREDIENT = Flavour enhancer, PHYSICAL-STATE = Powder",2,,4,.4,,,,.4,,0,.2,,,,,,,,,,2,0,,,,0,,,,,.002,.004,.09,.004,0,.02,0,0,0,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,319,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",111,,55.5,3.7,,,,11.1,,2.3125,.7708333333333333,,,,,,,,,,149.54167,1.85,,,,.4625,,,,,.1217916666666667,.1441458333333333,1.11,.300625,32.375,0,133.2,853.3125,10240.52083333333,,,,
KE003,2,32,1,14,9,2011,3,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,319,29137,,"*ONION, RED BULB,FRESH,(MEDIUM),RAW",A0DND#F10.A166Y$F10.A0F2S,"Onion bulbs for fresh consumption, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Red",12,,5.333333,.1333333333333333,,,,1.066666666666667,,0,0,,,,,,,,,,2.6666665,0,,,,0,,,,,.0053333333333333,.0026666666666667,.0133333333333333,.0146666666666667,2.6666665,0,.9333333333333334,0,0,,,,
