id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1947,,White Vinegar,A044L#F10.A0F2R,"Vinegar, QUALITATIVE-INFO = White",,6,.36000001,.024,,,,.067199998,0,0,0,,,,,,,,,,.53759998,,.36000001,.66240001,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,442,,Cockles Boiled,A02HE#F28.A07GL,"Cockles, PROCESS = Boiling",,77.7,45.827354,6.6123223,,,,3.8954296,0,0,.39110738,,,,,,,,,,38.140793,,272.20554,101.2551,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,36,12.672,.36205715,,,,2.7154286,2.3895772,.39826286,.036205713,,,,,,,,,,49.927681,,43.030491,49.294079,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,736,,Garlic Bulbs,A00GZ,Garlic,,1.27891156462585,2.0211599,.051604081,,,,.44723538,0,.0086006802,0,,,,,,,,,,.1290102,,.13761088,4.1885314,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,32,47.716267,2.464,,,,3.3365333,3.2,0,2.7242668,,,,,,,,,,85.937065,,43.645866,1.2778667,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,19.115294,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,555,,Cuttlefish,A02JA,Cuttlefishes,,30.4,23.055361,4.8336,,,,.030400001,0,0,.39520001,,,,,,,,,,6.9920001,,29.16576,18.22784,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,736,,Garlic Bulbs,A00GZ,Garlic,,10,15.80375,.40349999,,,,3.497,0,.067249998,0,,,,,,,,,,1.00875,,1.076,32.750751,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,0,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1225,,Oyster Sauce,A044S,Oyster sauce,,22.3809523809523,19.27,.73857141,,,,3.827143,0,0,.11190476,,,,,,,,,,3.8047619,,876.30383,15.465239,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,872,,Instant Coffee Powder,A03GQ,Instant coffee powder,,20,68.220001,2.3629999,,,,14.674,0,0,.02,,,,,,,,,,35.768002,,22.575001,71.959,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1489,,Rice Noodles Kuih-Teow,A008F,"Noodle, rice",,159.863945578231,223.80952,2.8763623,,,,47.480782,0,.57646108,2.4455023,,,,,,,,,,0,,19.183674,12.789116,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1055,,Margarine,A0F1G,Margarines and similar,,30,220.11136,.21136364,,,,.47727272,0,0,24.129545,,,,,,,,,,3.9068182,,115.34319,6.9000001,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,3.575,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,100,319.436,4.6999998,,,,43.112,0,.204,14.136,,,,,,,,,,24.028,,170.31599,164.312,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1229,,Palm Olein Oil,A037N,Palm oil/fat,,8.31292517006802,74.773842,0,,,,0,0,0,8.2981462,,,,,,,,,,.3306697,,.41564626,0,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,3.575,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,4,,,,,,,1531,,Sauce Chili Thai,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,28,56,.28,,,,13.79,12.6,.47600001,.07,,,,,,,,,,1.96,,374.92001,19.32,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,605,,Dried Prawn Salted,A0FDD#F10.A0CJK,"Dried shrimps and prawns, QUALITATIVE-INFO = With added salt",,3.51700680272108,7.8782229,1.7803408,,,,.051604081,0,0,.060204763,,,,,,,,,,7.0525579,,87.855949,21.725319,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,12.5,49.823528,0,,,,12.435294,11.947059,0,0,,,,,,,,,,.25294119,,.12352941,.62352943,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,0,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,4,,,,,,,719,,Fried Bread Dough,A16FX,Fried bread dough,,190,603.56799,13.294,,,,91.307999,0,0,20.544001,,,,,,,,,,24.774,,1020.494,289.36401,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,0,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1458,,Red Chili,A00JB#F10.A0F2S,"Chili peppers, QUALITATIVE-INFO = Red",,2.87755102040816,1.0970663,.079132654,,,,.12948979,0,.13668367,.021581633,,,,,,,,,,.43163267,,.2877551,12.078521,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1625,,Soy Sauce Thick,A044R,Soy sauce,,9.911564625850341,17.485245,.65336323,,,,3.6223879,3.6223879,0,.040001832,,,,,,,,,,6.24473,,274.55478,14.867347,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,9.5576468,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1788,,Table Salt,A042P,Salt,,.959183673469387,0,0,,,,0,0,0,0,,,,,,,,,,.28562358,,361.16675,1.0050113,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1626,,Soy Sauce Thin,A044R,Soy sauce,,35,25.924999,3.22,,,,3.26,3.2449999,0,0,,,,,,,,,,18.15,,2554.365,16.049999,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,19.115294,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,0,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,4,,,,,,,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,27,30.477272,.75272727,,,,6.619091,0,.18818182,.10636364,,,,,,,,,,1.8818182,,308.57727,23.236364,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1565,,Shallots Or Small Onion,A0DNB,Shallots and similar-,,28.1360544217687,17.465998,.3462899,,,,4.02562,1.7314495,.17314495,0,,,,,,,,,,20.842323,,3.3763266,78.499596,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1788,,Table Salt,A042P,Salt,,1.25,0,0,,,,0,0,0,0,,,,,,,,,,.37222221,,470.66943,1.3097222,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1229,,Palm Olein Oil,A037N,Palm oil/fat,,33.3,299.52979,0,,,,0,0,0,33.240799,,,,,,,,,,1.3246,,1.665,0,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,736,,Garlic Bulbs,A00GZ,Garlic,,1.5,2.3705626,.060525,,,,.52455002,0,.0100875,0,,,,,,,,,,.1513125,,.16140001,4.9126124,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,0,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1582,,Small Chili,A00JB,Chili peppers,,3,1.4117647,.12352941,,,,.19411765,0,.21176471,.01764706,,,,,,,,,,1.1823529,,1.0411764,16.288235,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,270,351.71552,6.1087499,,,,81.083252,0,0,.2115,,,,,,,,,,8.4239998,,16.848,16.848,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,15.9863945578231,4.6099648,.33542654,,,,.57624561,.11180884,.1290102,.11180884,,,,,,,,,,21.948936,,1.909351,75.204346,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,9.5576468,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1573,,Shrimp Paste,A185V,Shrimp sauce,,3,5.1943626,.92710328,,,,.2196621,0,0,.067836829,,,,,,,,,,58.569023,,46.148422,22.789944,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1229,,Palm Olein Oil,A037N,Palm oil/fat,,17.3635775283736,156.18346,0,,,,0,0,0,17.332708,,,,,,,,,,.69068456,,.8681789,0,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,3,,,2012,,1,0,,,6,,,1,,,,,,,1229,,Palm Olein Oil,A037N,Palm oil/fat,,1,8.9948893,0,,,,0,0,0,.99822223,,,,,,,,,,.039777778,,.050000001,0,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,1408,,Preserved Plum Powder,A01MB#F28.A07LA$F03.A06JD,"Dried prunes, PROCESS = Grinding / milling / crushing, PHYSICAL-STATE = Powder",,6,4.368,.046,,,,1.092,0,.041999999,.034000002,,,,,,,,,,0,,0,0,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,5,,,4,,,,,,,1218,,Oreo Chocolate Sandwich Cookies,A00AE#F04.A03HG$F04.A035N$F22.A07SH,"Biscuit with inclusions, filling or coating, INGREDIENT = Cocoa powder, INGREDIENT = Basic sweet masses, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,30,141.17641,1.7646,,,,22.059,12.3528,.88260001,6.1764002,,,,,,,,,,0,,167.6472,0,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,5,,,4,,,,,,,528,,Cream Cracker Biscuit,A005Y,Crackers and breadsticks,,16,68.620003,1.426,,,,11.584,0,.068000004,2.072,,,,,,,,,,1.02,,17.664,8.1520004,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,0,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1724,,String Beans,A00PD,Runner beans (with pods),,58.95,19.45134,1.2359581,,,,2.3479204,0,.82397205,.52798212,,,,,,,,,,35.954781,,2.9518998,31.174942,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,3,,,2012,,1,0,,,7,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,250,174.98233,8.3922262,,,,16.996466,11.961131,0,8.1448765,,,,,,,,,,261.21909,,86.219078,235,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,3,,,2012,,1,0,,,2,,,1,,,,,,,1445,,Rambutan,A01KA,Rambutans,,101.4,59.73,.708,,,,14.094,0,.30599999,.102,,,,,,,,,,22.32,,5.0819998,49.716,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1788,,Table Salt,A042P,Salt,,2.2,0,0,,,,0,0,0,0,,,,,,,,,,.65511113,,828.37823,2.3051112,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,3,,,2012,,1,0,,,4,,,2,173,Nasi Lemak,Coconut Milk Rice,,,314,458,,Coconut Milk Rice Rice Only,A001D#F04.A01BK,"Rice grain, INGREDIENT = Coconut milk (cocos nucifera) liquid",,230,436.47028,7.1328335,,,,84.645424,0,1.1456883,7.82271,,,,,,,,,,13.797536,,395.59506,144.89877,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,1558,,Sesame Or Gingelly Oil,A037C,"Sesame seed oil, edible",,5,44.974998,0,,,,0,0,0,4.9899998,,,,,,,,,,.44999999,,.80000001,.89999998,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1370,,Pork Medium Fat,A01RG#F10.A077B,"Pig fresh meat, QUALITATIVE-INFO = Half fat or medium fat",,7.5,39.599998,.81,,,,0,0,0,4.02,,,,,,,,,,.60000002,,.12,,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,590,,Dried Chinese Mushrooms,A00TY,Dried mushrooms,,2.24,6.8573866,.32554665,,,,1.2962134,0,.16725333,.038826667,,,,,,,,,,.24789333,,.42709333,36.031147,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,7.12427585989171,1.7819999,.18333334,,,,.23466666,0,.051333334,.014666666,,,,,,,,,,1.7819999,,.99733335,4.928,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,508,,Corn,A000T,Maize grain,,6.94543101134946,7.9200001,.242,,,,1.8406667,.23466666,.20533334,.09533333,,,,,,,,,,.22,,0,15.546667,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,684,,Fish Ball,A02KD,Fish balls,,10,8.2988768,1.2921349,,,,.020224718,0,0,.34044945,,,,,,,,,,5.7213483,,22.24869,7.2044945,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,7,,,1,,,,,,,1114,,Milk With Full Cream Pasteurized,A02LT#F28.A07HV$F10.A077A,"Milk, PROCESS = Pasteurisation, QUALITATIVE-INFO = Full fat",,250,174.98233,8.3922262,,,,16.996466,11.961131,0,8.1448765,,,,,,,,,,261.21909,,86.219078,235,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,1989,,Yong Tauhu Brinjal With Fish Paste,A00JD#F04.A0B9H,"Aubergines, INGREDIENT = Fish sauce",,29,31,1,,,,1,0,.5,3,,,,,,,,,,6,,70,49,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,30,100.70667,2.6394444,,,,16.537222,16.277779,0,2.6711111,,,,,,,,,,99.222778,,37.526669,1.8022223,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,604,,Dried Oriental Radishes,A00ZQ#F27.A00QV,"Dried vegetables, SOURCE-COMMODITIES = Radishes",,2.417,6.5040002,.19,,,,1.521,0,0,.017000001,,,,,,,,,,15.096,,6.6719999,83.856003,,,,,,,,,,,,,,,,,,,
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,1493,,Rice Noodles Mee-Hoon,A008F,"Noodle, rice",,104,113.36,.9336803,,,,25.893681,0,.51999998,.20684014,,,,,,,,,,4.1599998,,19.76,4.1599998,,,,,,,,,,,,,,,,,,,
