surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,501.69,283,581.91998,328.26001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,3.6500001,.68000001,4.52,.83999997,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,411.56,276,509.94,341.98001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,.87,.36000001,2.0799999,.85000002,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,15.63,2.8299999,32.349998,5.8600001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,181.64999,172,244.71001,231.71001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,41.740002,28,39.560001,26.540001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,.86000001,.34999999,2.5699999,1.05,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,15.51,3.0599999,31.450001,6.1999998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,60.060001,47.200001,80.910004,63.59,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,1366.14,315,1468.95,338.70999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,180.46001,89.800003,176.92999,88.040001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,66.599998,34.799999,82.5,43.099998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,57.400002,38.299999,71.120003,47.459999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,311.19,80.699997,419.22,108.72,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,306.41,215,355.41,249.38,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,50.98,36.200001,59.130001,41.990002,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,292.92999,260,394.62,350.26001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,,,2443.52,593,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,46.700001,78.5,57.060001,95.910004,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,3.3699999,.51999998,3.1400001,.47999999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,157.32001,113.1,192.21001,138.17999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,1466.88,305,1390.17,289.04999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,127.94,91.300003,156.31,111.55,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,15.57,3.1500001,42.869999,8.6700001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,21.959999,4.6300001,20.030001,4.2199998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,264.14999,202,246.05,188.14999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,197.35001,104.3,180.05,95.160004,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,967.42999,295,1181.97,360.42001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,.86000001,.33000001,2.4200001,.93000001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,111.17,60.5,149.75999,81.5,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,97.57,126,90.879997,117.36,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,,,1895.41,440,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,4.6999998,3.1500001,6.3299999,4.2399998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,61.099998,26.799999,82.400002,36.099998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,44.599998,20,43.700001,19.6,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,62.599998,23.299999,76.5,28.5,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,58.5,30,62.900002,32.299999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,3.4400001,.56,4.6300001,.75999999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,.83999997,.38999999,2.3199999,1.0700001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,3.4400001,.51999998,3.1400001,.47999999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,582.40002,313,531.34998,285.56,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,69.199997,33.900002,80.199997,39.299999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,326.23999,69.900002,350.79001,75.160004,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,.89999998,.34,1.9,.72000003,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,112.18,154,130.12,178.63,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,.86000001,.31999999,1.73,.64999998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,63.07,43.200001,79.550003,54.490002,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,3.52,.49000001,3.1500001,.44,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,113.92,147,122.49,158.06,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,6.0700002,5.0599999,7.52,6.27,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,326.73999,58.099998,304.35001,54.119999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,.88999999,.31999999,1.84,.67000002,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,305.92001,224,379.04999,277.54999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,3.55,1.05,7.3499999,2.1700001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,72.599998,49.599998,91.599998,62.599998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,325.67001,81.400002,403.51999,100.86,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,1363.61,296,1219.42,264.70001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,354.98999,160,348.04001,156.87,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,21.08,5.7199998,22.67,6.1500001,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,55.970001,81.900002,53.040001,77.620003,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,,,2478.1001,657,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,110.66,154,139.57001,194.23,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,134.92999,178,164.85001,217.47,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,19.09,6.4299998,25.719999,8.6599998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,15.6,2.98,37.279999,7.1199999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,.81,.41999999,2.0999999,1.08,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,478.39001,388,445.60001,361.41,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,5.8000002,6.1399999,5.5,5.8200002,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,15.05,3.0999999,40.860001,8.4200001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,335.32999,231,451.73999,311.19,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,15.77,2.95,33.209999,6.21,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,5.9699998,2.95,5.4499998,2.6900001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,3.46,1.09,7.0100002,2.21,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,36.32,23.9,33.830002,22.26,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,58.450001,41.700001,78.739998,56.18,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,130.38,72.699997,140.19,78.169998,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,3.54,.86000001,7.71,1.87,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,260.45001,196,255.35001,192.16,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,133.62,93.800003,168.53,118.31,"male"
