id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,recall_intake_d,recall_intake_m,recall_intake_y,weekday_intake
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453312,,"maize porridge, chima",,,136,MZF0225,,water,A03DK,Drinking water,133.33,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_385000,,french fries salted,,,116,MZF0168,,"potato, without skin, raw",A00ZT#F20.A07QF,"Potatoes, PART-CONSUMED-ANALYSED = W/o peel",220.14,,175.84,3.5223,,,,37.6662,,3.5223,.1981,.0572,.0044,.0947,,,0,,,,13.2085,1.541,4.4028,730.87,30.8198,.6384,,,94.6609,,.3522,.022,3.082,.4711,6.6043,0,63.8411,0,0,,.1321,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453312,,"maize porridge, chima",,,136,MZF0017,,maize meal,A002P,Maize meal,44.44,,157.4,4,,,,30.3911,,2.0444,1.5556,.2067,.4018,.6947,,,0,,,,1.7778,.5333,3.1111,131.111,40,.6222,,,88.88890000000001,,.1733,.0267,.5333,.0444,8,0,0,.1111,.8889,,.4,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,200,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1.14,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.9329,.3206,338.765,3.1034,7.5483,.001,,,.0114,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",.99,,2.5992,.1643,,,,.1776,,0,.1369,.0338,.0528,.0442,,,0,,,,1.8438,.0102,183.256,3.0467,.5522,.0009,,,1.6367,,.001,.0042,.0243,.001,.3155,.003,.0108,0,0,,.0045,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_373900,,"egg, fried in oil",,,77,MZF0124,,"egg, chicken, whole, raw",A031G,Hen eggs,76.34999999999999,,112.357,9.6204,,,,.9162,,0,7.8643,2.3135,3.0617,1.0384,,,.0763,,,,29.7773,1.3743,96.2037,74.82510000000001,6.8717,.878,,,146.596,,.0993,.3054,.0764,.0321,35.122,1.4507,0,51.3148,7.6352,,.7406,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0210,,"onion, raw",A00HC,Onions,.86,,.3619,.0078,,,,.0733,,.0129,.0009,.0004,.0001,.0001,,,0,,,,.2588,.0043,.1294,1.5529,.1035,.0027,,,.2847,,.0003,.0001,.0009,.001,.0173,0,.0518,0,0,,.0002,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,21,MZF0183,,"salt, table salt",A042P,Salt,.26,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.0616,.0008,99.42019999999999,.0205,.0026,.0003,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0036,,"oil, palm",A037N,Palm oil/fat,3.27,,28.8827,0,,,,0,,0,3.2661,1.6102,1.2085,.3037,,,0,,,,0,.0003,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.5206,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_384100,,"fish, fried in oil",,,30,MZF0238,,"fish, raw, average, includes some small bones",A026V#F20.A07QL,"Fish (meat), PART-CONSUMED-ANALYSED = With bone",32.94,,37.2951,6.5698,,,,0,,0,1.1989,.3673,.3676,.2971,,,.1963,,,,140.572,1.4101,38.0935,95.48650000000001,13.4908,.3613,,,109.74,,.0181,.0596,1.443,.0748,4.282,1.1291,.6588000000000001,3.1291,0,,.2306,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0225,,water,A03DK,Drinking water,5.91,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0218,,"tomato, raw",A0DMX,Tomatoes,5.92,,1.1425,.0532,,,,.1716,,.0651,.0118,.0017,.0018,.0049,,,0,,,,.4733,.0118,.2958,13.6658,.6508,.0095,,,1.479,,.0024,.0006,.0532,.0053,1.0649,0,1.1832,1.1413,13.3108,,.0319,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_385000,,french fries salted,,,116,MZF0036,,"oil, palm",A037N,Palm oil/fat,20.79,,183.861,0,,,,0,,0,20.7912,10.25,7.6927,1.9336,,,0,,,,0,.0021,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,3.3141,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,21,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,15.09,,54.0169,1.5542,,,,11.0347,,.4527,.2263,.0358,.0201,.0954,,,0,,,,1.9616,.679,.3018,25.1989,3.3196,.166,,,16.2963,,.0498,.0166,.1343,.0121,3.9232,0,0,.0252,.3018,,.0091,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0093,,"kidney bean, common bean, manteiga bean, Phaseolus vulgaris, dried",A012V,Kidney bean (dry seeds),34.88,,102.34,8.224500000000001,,,,12.2461,,8.684900000000001,.2895,.0419,.0223,.1594,,,0,,,,49.8774,2.8601,8.371,490.403,48.831,.9731,,,141.959,,.1845,.0764,.7185,.1385,137.424,0,1.5696,0,0,,.0767,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_373900,,"egg, fried in oil",,,77,MZF0036,,"oil, palm",A037N,Palm oil/fat,3.86,,34.1009,0,,,,0,,0,3.8562,1.9011,1.4268,.3586,,,0,,,,0,.0004,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.6147,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.16,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.4236,.0463,48.9294,.4482,1.0902,.0001,,,.0016,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_385000,,french fries salted,,,116,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.73,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.8932,.2069,218.674,2.0033,4.8725,.0007,,,.0073,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_384100,,"fish, fried in oil",,,30,MZF0036,,"oil, palm",A037N,Palm oil/fat,3.66,,32.3643,0,,,,0,,0,3.6598,1.8043,1.3541,.3404,,,0,,,,0,.0004,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.5834,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,21,MZF0225,,water,A03DK,Drinking water,15.09,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0036,,"oil, palm",A037N,Palm oil/fat,2.67,,23.5949,0,,,,0,,0,2.6681,1.3154,.9872,.2481,,,0,,,,0,.0003,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.4253,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0225,,water,A03DK,Drinking water,161.95,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",12,,48.7411,0,,,,11.996,,0,0,0,0,0,,,0,,,,.12,.0012,0,.24,0,0,,,0,,0,.0023,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,15,,106.728,0,,,,.15,,0,12,6.1818,3.357,1.9002,,,0,,,,.9,0,112.5,1.35,.15,0,,,0,,.195,.255,2.7,.3,30,.15,0,127.5,270,,1.5,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",150,,8.2582,.0075,,,,2.025,,0,0,0,0,0,,,0,,,,7.5,0,9.75,0,0,0,,,0,,0,0,0,0,0,0,30,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",12,,48.7411,0,,,,11.996,,0,0,0,0,0,,,0,,,,.12,.0012,0,.24,0,0,,,0,,0,.0023,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",200,,2.0798,0,,,,.512,,0,0,0,0,0,,,0,,,,0,.04,6,74,6,.04,,,2,,0,.028,0,0,10,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",150,,8.2582,.0075,,,,2.025,,0,0,0,0,0,,,0,,,,7.5,0,9.75,0,0,0,,,0,,0,0,0,0,0,0,30,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,7.5,,53.364,0,,,,.075,,0,6,3.0909,1.6785,.9500999999999999,,,0,,,,.45,0,56.25,.675,.075,0,,,0,,.0975,.1275,1.35,.15,15,.075,0,63.75,135,,.75,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",200,,2.0798,0,,,,.512,,0,0,0,0,0,,,0,,,,0,.04,6,74,6,.04,,,2,,0,.028,0,0,10,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0190,,"cassava leaves, raw",A00NJ,Cassava leaves,23.03,,23.724,1.7384,,,,3.166,,.921,.2303,.0596,.0214,.0804,,,0,,,,81.2786,1.3767,1.3815,139.302,11.1096,.2775,,,27.3999,,.0576,.1382,.5526,.0527,21.8738,0,80.35760000000001,183.114,2197.36,,2.9472,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,61.79,,221.212,6.3647,,,,45.1897,,1.8538,.9268999999999999,.1465,.0822,.3905,,,0,,,,8.033200000000001,2.7807,1.2359,103.195,13.5946,.6797,,,66.7371,,.2039,.068,.55,.0494,16.0663,0,0,.1032,1.2359,,.0371,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0210,,"onion, raw",A00HC,Onions,3.34,,1.3997,.03,,,,.2836,,.0501,.0033,.0014,.0004,.0006,,,0,,,,1.0011,.0167,.5004999999999999,6.0065,.4004,.0103,,,1.1012,,.001,.0003,.0033,.004,.0667,0,.2002,0,0,,.0007,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0183,,"salt, table salt",A042P,Salt,1.05,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2521,.0035,407.149,.084,.0105,.0011,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,47.2,MZF0036,,"oil, palm",A037N,Palm oil/fat,5.76,,50.9198,0,,,,0,,0,5.7581,2.8387,2.1305,.5355,,,0,,,,0,.0006,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,.9177999999999999,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0225,,water,A03DK,Drinking water,61.79,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0225,,water,A03DK,Drinking water,5.17,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_504103,,"rice, boiled with salt",,,249.5,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1.42,,0,0,,,,0,,0,0,0,0,0,,,0,,,,3.6588,.3999,422.609,3.8716,9.416499999999999,.0013,,,.0142,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,47.2,MZF0044,,"mackerel, raw",A02CT,Mackerel,51.82,,78.41759999999999,10.4008,,,,0,,0,4.0888,1.1645,1.3624,1.0054,,,.7468,,,,11.9192,.6011,44.5674,210.4,14.5103,.3472,,,64.7782,,.0575,.2182,4.3116,.171,1.0365,2.2802,1.0365,9.846299999999999,0,,.5182,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0226,,"shrimp, dried",A0FDD,Dried shrimps and prawns,2.84,,8.544600000000001,1.5827,,,,.3721,,0,.0681,.0129,.01,.0263,,,.0189,,,,34.0371,.6042,12.9554,14.1821,8.2256,.1049,,,20.1386,,.0009,.002,.0794,0,1.9855,.1418,0,.1418,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,47.2,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.6899999999999999,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.7827,.1949,205.908,1.8863,4.588,.0006,,,.0069,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0225,,water,A03DK,Drinking water,30.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1,,0,0,,,,0,,0,0,0,0,0,,,0,,,,2.5828,.2823,298.325,2.733,6.6472,.0009,,,.01,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_353318,,"cassava mukwani, coconutmilk, dried shrimps and onion",,,107,MZF0232,,"coconut milk, about 6,5% fat",A01BK#F07.A071G,"Coconut milk (cocos nucifera) liquid, FAT-CONTENT = 6.5 % fat",159.17,,98.9425,1.0935,,,,.3247,,.8834,10.3463,8.4903,.4075,.1051,,,0,,,,6.4258,.659,6.0247,105.631,14.8604,.269,,,40.1643,,.0111,0,.3056,.0127,6.4258,0,1.1254,0,0,,.0605,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,26,1,2010,2
101,2,16,2,27,1,2010,3,1,,,,,,,3,_504103,,"rice, boiled with salt",,,249.5,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",94.54000000000001,,339.448,5.7671,,,,76.2587,,1.04,.4727,.0993,.1153,.0993,,,0,,,,7.5635,.3782,41.5991,108.725,23.6358,1.2291,,,108.725,,.1418,.0284,.1985,.1551,7.5635,0,0,.3148,3.7817,,.104,,,26,1,2010,2
101,2,17,3,19,5,2010,3,1,,,,,,,1,,,,,,,MZF0179,,"jam, preserve",A01MM,Jam of fruit / vegetables,17,,47.522,.0629,,,,11.5192,,.187,.0119,.0017,.0066,0,,,0,,,,3.4,.0833,5.44,13.09,.68,.0102,,,3.23,,.0027,.0129,.0061,.0034,1.87,0,1.496,0,0,,.0204,,,18,5,2010,2
101,2,17,3,19,5,2010,3,1,,,,,,,1,,,,,,,MZF0247,,"groundnut, roasted",A015H#F28.A07GY,"Peanuts, PROCESS = Roasting",17.5,,105.972,4.144,,,,2.3643,,1.4,8.6905,1.2063,4.312,2.7464,,,0,,,,9.449999999999999,.3955,1.05,115.15,30.8,.5793,,,62.65,,.0767,.0171,2.3669,.0448,25.375,0,0,0,0,,1.2128,,,18,5,2010,2
101,2,17,3,19,5,2010,3,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,15,,106.728,0,,,,.15,,0,12,6.1818,3.357,1.9002,,,0,,,,.9,0,112.5,1.35,.15,0,,,0,,.195,.255,2.7,.3,30,.15,0,127.5,270,,1.5,,,18,5,2010,2
101,2,17,3,19,5,2010,3,1,,,,,,,3,_024700,,"bolo,bolinho",,,125,MZF0036,,"oil, palm",A037N,Palm oil/fat,20.52,,181.468,0,,,,0,,0,20.5206,10.1167,7.5926,1.9084,,,0,,,,0,.0021,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,3.271,,,18,5,2010,2
101,2,17,3,19,5,2010,3,1,,,,,,,3,_504100,,rice with onion and tomato (oil),,,267,MZF0225,,water,A03DK,Drinking water,151.61,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,18,5,2010,2
