country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,26,1,20,100,51.759998,26.719999,52.77,27.24,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,41,1,45,100,126.68,152.25999,120.39,144.7,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,49,1,25,100,89.019997,68.669998,98.260002,75.790001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,60,1,20,100,17.24,0.94,20.27,1.1,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,27,2,45,100,168.60001,153.5,117,106.6,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,1530,3,20,100,221.7,6.5500002,195.57001,5.7800002,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,12,2,85,100,13.47,11.57,9.3100004,8,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,97,1,25,100,553.88,37.959999,611.34003,41.900002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,1,2,20,100,35.869999,0,30,0,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,157,2,55,100,10.23,0.25999999,15.67,0.40000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,10,2,75,100,435.44,276.84,298.69,189.89999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,1530,3,20,100,17.870001,0.34999999,15.76,0.31,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,271,3,20,100,95.389999,74.400002,84.150002,65.629997,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,1530,3,20,100,628.59003,16.299999,554.51001,14.38,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,1,2,55,100,2.74,0,1.89,0,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,74,2,20,100,16.25,0.99000001,13.59,0.82999998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,9,1,65,100,50.43,26.879999,43.560001,23.219999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,125,2,65,100,313.95001,212.06,215.59,145.62,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,78,1,75,100,2097.05,93.360001,1595.47,71.029999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,12,2,85,100,921.71002,131.69,637.14001,91.029999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,5,1,85,100,144.72,97.580002,96.400002,65,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,2,1,25,100,11.42,9.4700003,12.61,10.45,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,64,2,75,100,144.22,74.230003,98.93,50.919998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,806,2,20,100,665.84998,22.93,517.82001,17.83,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,148,1,55,100,581.31,38.91,541.12,36.220001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,88,1,35,100,92.980003,40.799999,92.400002,40.540001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,65,1,45,100,1.5700001,0.15000001,3.3199999,0.31999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,148,1,55,100,,,1861.73,108.43,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,22,2,25,100,89,95.769997,75.089996,80.800003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,13,1,85,100,183.17999,33.810001,122.02,22.52,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,78,1,75,100,7,0.19,11.83,0.31999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,78,1,75,100,2,0.18000001,3.3800001,0.30000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,806,2,20,100,3.4000001,0.1,2.6400001,0.07,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,175,1,65,100,2,0.14,3.8399999,0.27000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,4,2,65,100,261.76001,144.08,179.75,98.940002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,157,2,55,100,3.53,0.18000001,2.4300001,0.12,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,113,2,25,100,70.93,17.139999,59.84,14.46,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,20,2,20,100,220.58,152.57001,184.50999,127.62,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,12,2,85,100,16.950001,1.37,11.72,0.94999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,97,1,25,100,2.49,0.17,6.1100001,0.41999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,6,1,20,100,308.91,166.96001,363.10001,196.25,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,1530,3,20,100,83.040001,11.32,73.25,9.9899998,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,8,1,20,100,133.81,107.81,157.28,126.72,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,74,2,20,100,,,1672.92,98.669998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,103,2,35,100,7.1399999,0.27000001,12.83,0.49000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,74,2,20,100,2065.51,159.23,1727.72,133.19,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,41,1,35,100,180,96.599998,178.89999,96,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,65,1,45,100,24.01,8.3900003,22.82,7.9699998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,5,2,45,100,330.45001,223.67999,229.42999,155.3,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,74,2,20,100,10.76,0.51999998,20,0.97000003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,472,2,20,100,126.16,107.72,98.110001,83.769997,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,17,2,20,100,112.03,82.489998,93.709999,69,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,806,2,20,100,10.69,0.19,18.469999,0.33000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,13,2,35,100,456.70001,298.67001,369.39999,241.58,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,97,2,75,100,1973.91,115.11,1354.01,78.959999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,1,1,35,100,3.3499999,0,3.3299999,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,175,1,65,100,,,1727.63,55.48,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,157,2,55,100,6.9299998,2.6700001,4.7800002,1.84,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,175,1,65,100,6.8600001,0.18000001,13.17,0.34999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,175,1,65,100,10.47,0.30000001,20.1,0.57999998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,65,1,45,100,,,1900.72,68.349998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,18,2,35,100,125.01,65.790001,101.11,53.209999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,4,1,55,100,319.82001,211.75999,297.70999,197.12,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,78,1,75,100,21.190001,1.09,16.120001,0.82999998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,88,1,35,100,,,1987.49,83.459999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,45,1,20,100,163.82001,98.160004,192.56,115.38,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,806,2,20,100,6.1700001,1.09,4.8000002,0.85000002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,12,2,85,100,9.6800003,1.17,14.87,1.8,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,3,1,20,100,282.89001,316.89001,332.51999,372.48001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,54,2,35,100,235.64999,138.89999,190.60001,112.35,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,60,1,20,100,3.3800001,0.15000001,3.97,0.18000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,175,1,65,100,162.05,45.950001,139.98,39.689999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,7,2,85,100,91.379997,25.360001,63.169998,17.530001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,73,1,55,100,171,127,159.2,118.2,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,362,1,20,100,152.5,105,155.39999,107,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,70,2,45,100,3.27,0.18000001,2.27,0.12,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,30,2,75,100,149.39999,87.099998,102.5,59.700001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,44,2,45,100,119.16,79.120003,82.730003,54.93,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,724,1,20,100,223.36,7.02,227.71001,7.1599998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,9,2,20,100,458.89999,209.23,383.85001,175.00999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,60,1,20,100,182.96001,15.92,215.05,18.709999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,107,2,55,100,302.29001,194.05,208.41,133.78999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,74,2,20,100,25.73,4.79,21.52,4.0100002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,9,1,85,100,131.87,65,87.839996,43.299999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,97,2,75,100,197.48,16.780001,135.46001,11.51,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,12,1,20,100,33.66,67.360001,34.32,68.669998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,27,2,20,100,146,97.5,122.1,81.599998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,45,2,20,100,269.31,155.87,225.27,130.38,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,94,2,65,100,400.38,342.73999,274.94,235.36,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,97,2,75,100,121.29,46.040001,83.199997,31.58,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,103,2,35,100,61.900002,16.16,50.07,13.07,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,241,1,20,100,236.67,170.95,241.28,174.28,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,78,1,75,100,10.55,4.5300002,8.0299997,3.45,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,97,1,25,100,15.53,6.1199999,17.139999,6.7600002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,70,2,45,100,16.23,0.79000002,11.27,0.55000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,62,2,25,100,126.05,91.82,106.35,77.470001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,107,1,65,100,129.92,137.44,112.23,118.72,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,148,1,55,100,6.0300002,2.0599999,5.6100001,1.92,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,103,2,35,100,10.83,0.38999999,19.469999,0.69999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,724,1,20,100,591.21997,20.92,602.72998,21.33,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,70,2,45,100,34.970001,9.1199999,24.280001,6.3299999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,12,1,25,100,185.53999,175.84,204.78999,194.08,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,80,2,55,100,350.66,229.61,241.75999,158.3,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,131,1,65,100,151.75999,104.11,131.09,89.93,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,88,1,35,100,613.42999,42.09,609.59003,41.830002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,724,1,20,100,,,2038.92,34.849998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,1,1,65,100,3.8499999,0,3.3299999,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,60,1,20,100,2055.4299,131.71001,2416,154.82001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,4,1,45,100,146.53999,114.94,139.27,109.23,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,12,2,85,100,,,1382.52,148.81,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,16,1,20,100,93.690002,75.349998,110.13,88.57,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,123,1,55,100,186.19,137.17999,173.32001,127.7,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,157,2,55,100,,,1378.89,63.990002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,157,2,55,100,2196.1399,96.919998,1514.12,66.82,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,42,2,20,100,145.09,114.95,121.36,96.150002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,10,1,45,100,357.98001,247.7,340.20999,235.39999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,2,2,85,100,198.5,128.39999,137.2,88.800003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,34,1,20,100,128.60001,62.099998,151.2,73,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,5,2,85,100,116.63,58.950001,80.620003,40.75,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,9,1,85,100,320.38,221.24001,213.41,147.37,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,157,2,55,100,19.76,1.04,13.62,0.72000003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,70,1,25,100,149.08,72.529999,164.55,80.050003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,24,1,35,100,242.21001,154.75,240.69,153.78,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,903,3,20,100,124.57,117.35,109.89,103.52,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,157,2,55,100,217.55,24.639999,149.99001,16.99,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,13,1,85,100,812.76001,108.16,541.39001,72.050003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,97,1,25,100,2164.5601,108.94,2389.1299,120.24,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,6,2,75,100,74.830002,39.400002,51.330002,27.030001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,113,2,25,100,2107.03,118.69,1777.67,100.14,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,60,1,20,100,,,2350.8501,80.43,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,3,2,55,100,470.06,564.84998,324.07999,389.42999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,3,2,45,100,108.02,36.009998,75,25,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,97,2,75,100,19.43,1.14,13.33,0.77999997,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,74,2,25,100,145.8,106.39,123.01,89.760002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,113,2,25,100,221.8,15.18,187.13,12.81,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,806,2,20,100,,,1555.37,38.73,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,73,2,55,100,179.5,96.5,123.8,66.599998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,5,1,85,100,133.60001,105.1,89,70,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,175,1,65,100,704.34998,51.889999,608.42999,44.82,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,23,2,45,100,241.35001,152.37,167.57001,105.79,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,65,1,45,100,18.209999,1.12,17.309999,1.0599999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,6,2,25,100,82.279999,39.740002,69.419998,33.529999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,27,2,20,100,312.62,228.85001,243.12,177.97,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,1,1,85,100,37.529999,0,25,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,698,3,20,100,155.10001,110.1,136.8,97.099998,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,97,1,25,100,7.6999998,0.28,18.889999,0.69,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,806,2,20,100,2.4300001,0.07,4.1999998,0.12,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,175,1,65,100,25.700001,8.5699997,22.200001,7.4000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,70,2,65,100,157.7,101,108.3,69.400002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,78,1,75,100,10.61,0.49000001,17.940001,0.82999998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,148,1,55,100,7.6100001,0.33000001,15.74,0.68000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,60,1,20,100,2.24,0.36000001,5.8499999,0.94,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,59,2,25,100,147.8,80.900002,124.7,68.300003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,57,1,25,100,150.60001,98.300003,166.2,108.5,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,34,1,65,100,101.14,70.540001,87.370003,60.93,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,70,2,45,100,1.58,1.12,1.1,0.77999997,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,97,2,75,100,10.14,0.38999999,15.46,0.58999997,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,70,2,45,100,2.22,0.27000001,3.4300001,0.41999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,89,1,65,100,174.60001,137.7,150.8,118.9,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,19,1,35,100,97.980003,73.529999,97.370003,73.07,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,1,2,75,100,14.58,0,10,0,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,103,2,35,100,18.26,0.98000002,14.77,0.79000002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,1070,3,20,100,150.35001,107.03,132.63,94.419998,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,78,1,75,100,3.6199999,0.28,2.75,0.20999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,88,1,35,100,2013.77,101.5,2001.17,100.87,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,3,2,45,100,392.51999,276.60999,272.53,192.05,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,38,2,20,100,110.32,78.190002,92.279999,65.400002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,175,1,65,100,3.3299999,0.11,2.8800001,0.1,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,60,1,20,100,556.02002,43.049999,653.56,50.599998,male
