CASE_LBL,BEEFPCS,MUTTONPC,MINCEMT,CHICKEN,FISHPCS,OMELETE,FRYCHK,FRYFISH,FRYEGG,CURRY,BOILEGG,KHICHARI,MTPULAO,CHOLAY,PATTIES,TAHIRI,VEGPULAO,CHKPULAO,MACRONI,RICEPLN,FRUIT,APPLES,BANANA,ORANGE,GUAVA,MANGO,CHIPS,STRAWBRY,CHERRY,PINEAPPL,APRICOTS,WTRMELON,MELON,PEAPULAO,GRAPES,PAPAYA,JUICES,DRYFRUIT,CANFRUIT,NUTS,SALADS,DALS,KARHI,SPINACH,LOKITORI,BHINDI,PEARS,TRNPCBGE,BEETROOT,MIXVEGES,PUMPKIN,POTATO,CHAPATI,NAN,BREAD,RUSKS,BISCUITS,PARATHA,CORNFLKE,PURI,BUNS,BURGER,PIZZA,FRNCHFRY,CHOCLATE,SAMOSA,HSANDWCH,BSANDWCH,PASTRY,SUPARI,CHINESER,SEVIAN,CUSTARD,KHEER,ICECREAM,MTIHAI,CAKES,DONUTS,CHOPS,SWEETS,HALWA,PUDDING,PARATHA1,ECLAIRS,COFFEE,TEA,COLDDRNK,FROOTO,RAWMILK,SKIMMILK,LASSI,MILKSHKE,FALUDA,JAM,BUTTER,MYONAISE,PNUTBTTR,SPREADCH,SPREADSW,KETCHUP,CHWEINGG,YOGHURT,CHEESE,JELLY,ACHAR,BRINJAL,KABAB,CHUTNEY,DHANSAK,NIHARI,FRNCHTST,HONEY,BABYCORN,DAHIBARA,ROLLS,HALEEM,CHAMP,PAEY,SOUP,YAKHNI,BRAIN,ICELOLLY,SOUFLE,RANROAST,SHAWARMA,PRAWNS,APPLEPIE,PAKORA,HOTDOG
ENERC_KJ,1243,883,1421.1851481481478,741,971,636,1205,490,833,872.3009269356598,649,755.9100000000001,1545.2683333333334,467.76022340942217,2060.855544444444,1109.4137999999998,1145,1482.6016666666667,987.9399999999999,544,318.1538775510204,247,385,197,213,272,1971,126,301,356,201,134,146,1107.6137999999999,280,163,188,2485,368,NA,67,330.630816272268,1025.0684999999999,466.4438518518518,957.5869947275924,464.76871320437346,176,896.9705554124818,386.44697855750485,399.37095516569207,957.5869947275924,561.417738791423,1151,1113,1117,2105,1523,2147.4,897.7878787878788,2406,1142,1301,975,1276,2146,1151.25,975,1042,1335,1427,1237.8,925.9264108352144,510,752.5052991452993,732,1287.683370110331,1536,1686,1117,1653,1384.2084252758273,477,180,1096,8,187.58695652173915,172,197,404,232,565.0400000000001,488.66874027993777,763.45,1013,3000,2999,2481,1215,803,176,1427,257,1215,1013,1029.9333333333334,992.1266419189035,703.1819519999998,1208.2020202020203,589.0639916666667,998.832439703154,958,1272,1527,461.17102763385145,1128.9166666666667,634.1279833333332,883,797.299975,305,130,1878.9599999999998,209,464,1117,6955.366633333332,865.8518148148148,1092,5254.8425,1033
SUGAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.5,0,0,0,0,0,0,0,0,0,48.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0
FIBTG,0,0,1.366462962962963,0,0.5,0,0,0,0,2.0116957470010908,0,3.813,1.1811666666666667,4.745444390480815,1.4529388888888888,1.7230120000000002,0.76,1.1811666666666667,0.5800000000000001,0.4,3.226683673469388,2.7,2.4,2.4,5.4,1.8,5.86,2.3,2.3,1.1,2.4,0.5,0.8,2.463012,1,1.8,0.2,9,1.1,NA,0,2.1346051582026058,1.1358000000000001,3.2155555555555555,4.079859402460458,3.7199663582842724,3.6,5.548338913211435,2.293859649122807,3.288011695906433,4.079859402460458,2.095029239766082,2.2,7.4,2.3,2.4,1.3,4.44,0.33333333333333337,3.7,3.78,0,0,3.5,3.4,1.1833333333333336,0,0,0.8,0,0.76,0.5485101580135441,0,0.31001709401709404,0,2.39987963891675,2.8,1.2,0,0,5.999699097291876,0,2,0.6,0,0,0,0.1,0,0,0,0.47552099533437014,0.875,1.1,0,0,5.9,0,0,1.8,0,0,0,1.1,3.5333333333333337,8.256924614505996,1.0386144999999998,7.248484848484848,1.288670833333333,1.7667486085343227,0,0.2,0,1.0042227979274614,1.4166666666666667,2.177341666666666,0,0.9223625,1.6,0,1.7962857142857145,0.1,1,0,38.96981666666667,1.366462962962963,0.9,11.079000000000004,0
CA,8,8,23.25084711111111,14,18,42,26,18,55,26.37801919302072,50,10.23,28.25166666666667,34.61098686255463,13.975254133333333,28.81107,12.208,28.573333333333338,9.74,10,19.132349795918365,7,6,40,20,10,21,14,15,9,14,8,11,32.61107,14,24,11,70,6,NA,13,7.07946157936719,65.44500000000001,120.4485825185185,84.38338910369067,80.51408275862067,4,79.99756940509914,21.755081091617935,32.69075360623781,84.38338910369067,13.80389200779727,86,15,108,151,49,9.016,115.54545454545456,7.52,176,54,128,14,191,37.00666666666667,154,39,120,0,14.6,185.644920993228,146,146.6954700854701,105,80.53655366098295,43,43,12,3,170.34138415245735,101,5,63,3,33.1304347826087,3,8,169,143.1,136.96,124.26656298600311,114.37499999999999,20,24,18,38,561.9,125,17,0,120.7,561.9,20,39.208000000000006,70.07605568246716,19.644930074,178.39535353535354,11.367273933333333,18.970488089053802,100,6,7,60.84144727979274,40.34,12.734547866666666,8,15.6943218,10,6,51.268571428571434,3,102,12,97.4257624,58.58418044444444,9,47.975,24
FE,2.74,1.32,2.575952555555556,1.17,2.11,1.19,1.65,0.34,1.56,1.103092639040349,1.19,2.2413000000000003,1.3976166666666667,1.896846818844099,2.5927857666666667,1.95742112,0.9279999999999999,1.3251166666666665,0.5549999999999999,1.2,0.35967122448979594,0.18,0.31,0.1,0.31,0.13,1.35,0.38,0.39,0.4,0.54,0.17,0.21,2.2034211200000002,0.29,0.1,0.2,3.7,0.28,NA,0.63,1.0233189311353363,0.538575,3.3122800000000003,4.645829525483304,1.1694642556770394,0,2.6506161043866427,1.1454668615984405,1.4039463937621832,4.645829525483304,0.6692875243664718,1.4,3.06,3.03,4.77,3.3,1.8439999999999999,0.7509090909090909,1.54,3.55,2.61,1.94,0.78,1.39,0.7133333333333334,2.04,3.04,1.48,0,1.02,0.3626094808126411,0.26,0.5065615384615386,0.21,1.3034222668004012,2.2,0.6,1.57,0.07,3.128555667001003,0.07,0.11,1.18,0.05,0.04217391304347826,0.03,0.21,0.12,0.06,0.08293333333333333,0.15314774494556765,0.343,0.49,0.16,0.5,1.84,0.33,2.33,0.93,0,0.05,0.33,0.49,2.072,4.418999286122216,1.8488912199999996,9.97929292929293,1.3766476583333336,1.5302315120593692,1.67,0.42,2.71,0.6690920552677031,0.7616666666666666,1.5532953166666672,1.32,1.099767975,0.6,0.41,2.4173428571428572,0.1,0.29,1.57,17.9243573,1.009285888888889,0.3,4.997875,2.36
MG,23,29,24.32256496296296,21,24,9,25,58,11,13.233874263904035,10,22.785000000000004,17.41319,34.53234606605148,18.496769488888887,20.50686,12.206,17.237773333333333,11.922,12,13.330752653061225,5,29,10,10,9,89,10,11,10,8,11,11,24.30686,5,10,11,225,5,NA,11,10.382588407338476,22.681000000000004,73.94142222222223,34.974309314586996,56.30851135407905,8,29.71153086101811,25.554483430799223,18.59541910331384,34.974309314586996,22.5735477582846,26,69,24,36,17,41.412,22.800000000000004,34.515,36,20,23,39,60,14.338333333333333,15,22,13,0,13,41.26492099322798,19,30.62538461538462,16,27.963759277833493,34,22,22,1,67.27939819458373,12,7,15,4,8.306086956521739,1,2,31.12,14.51,18.09333333333333,28.39620528771384,15.82,4,2,1.01,159,28.52,12,19,0,11.58,28.52,4,23.539333333333335,53.92536550542548,16.582669521,135.05050505050505,14.00141045,28.18133359925789,17,2,127,19.081309196891194,13.505,16.0028209,29,19.117731350000003,4,2,29.264754285714282,4,18,22,373.79030846666666,32.322564962962964,0,167.45499999999998,13
P,187,249,142.22087233333335,150,171,148,176,289,194,25.843159923664118,172,100.905,66.07014333333333,103.41763113161731,84.6662617,45.499064999999995,55.65,64.33056,58.04,43,17.78930326530612,7,20,14,25,11,193,19,19,4,19,9,17,60.89906499999999,10,5,17,435,11,NA,39,49.421062882212176,79.837,65.74306637037037,89.57209244288224,73.61650681244744,11,54.16543359945061,41.98691013645224,45.96351832358674,89.57209244288224,43.98788479532164,97,180,94,218,430,108.1,86.1818181818182,90.125,104,128,166,129,216,48.125,207,172,82,0,60.8,144.00496613995486,131,113.3294871794872,101,87.31033901705115,122,93,160,3,150.37584754262787,197,12,107,3,23.839130434782614,12,1,117.4,112,102.72,89.55707620528773,105.5,11,23,28,369,875,89,39,0,94.9,875,11,31.383333333333336,89.02986022272988,94.46619511999998,173.6839393939394,59.58836294166665,155.92106362708714,117,4,210,66.84332037996543,47.45833333333333,76.1767258833333,249,123.89908882499995,30,60,325.7095314285715,4,239,160,1045.9987851,140.887539,0,320.935,99
K,321,383,329.4690365185186,180,320,101,251,344,132,169.9925837513631,126,185.07000000000002,143.65,259.9619111219038,142.24071095555556,187.8304,108.2,135.31666666666666,61.02,35,243.04142857142855,115,396,181,284,156,1744,166,224,100,296,116,309,176.43040000000002,191,257,200,597,86,NA,172,103.16205796330763,165.20649999999998,462.97111111111116,693.0400210896308,384.50521446593774,121,377.5658741522878,324.8542884990254,310.9361598440546,693.0400210896308,347.7197855750488,120,170,119,145,224,102,130,85,115,195,226,689,385,140.50000000000003,129,227,112,4,122.4,239.3216704288939,213,166.94991452991454,177,245.81467201604815,200,108,230,4,570.3866800401204,128,197,117,36,62.245652173913044,1,25,177.7,181.7,162.62,207.94401244167963,187.87499999999997,77,26,34,669,241.9,106,413,4,154.6,241.9,77,217.26666666666668,849.9911793260994,193.473123052,873.3636363636364,95.57153321666667,295.6177361595547,134,52,287,143.68866580310882,98.5,156.14306643333333,383,250.29159965,45,170,365.1142857142857,35,166,230,1163.5221328666667,350.13570318518526,0,862.5325,146
"NA",64,67,56.97095337037036,70,532,270,99,105,353,21.0586554525627,124,110.67,662.1089333333333,131.84518788246723,194.19128601111112,25.47630812,44.2,664.1089333333333,131.058,1,1.4057142857142857,0,1,0,3,2,492,1,0,2,1,2,9,72.27630812,2,3,1,669,6,NA,26,166.7031141983515,224.91250000000005,815.3966894814815,440.0452439367311,338.9470410428932,0,53.441160528800765,462.80483957115007,534.3837869395712,440.0452439367311,391.2258922027291,536,532,538,995,1052,319.2,34.75757575757576,266,340,346,484,198,82,224.33333333333331,551,570,319,6,50,55.890519187358926,149,44.93581196581196,60,231.9760401203611,334,342,58,367,376.5401003009027,286,0,337,3,12.495652173913046,4,22,52.2,58.8,48.49333333333333,38.26438569206843,74.85000000000001,40,826,568.39,467,1625,386,551,6,46.4,1625,40,4.933333333333334,53.794063249571686,68.413575593,2033.3164646464647,37.38296450833332,97.51027108534322,479,4,35,29.562039594127807,248.16666666666669,73.76592901666665,67,39.80539352499999,354,626,1207.6153142857142,1,284,58,2764.4738580333333,267.63762003703704,322,1040.5625,684
ZN,4.58,3.96,3.2210555925925926,1.99,0.44,0.92,2.8,0.63,1.19,0.2469193565976009,1.05,0.78585,0.9541433333333335,0.8691209324915007,1.3443166777777777,0.4199925199999999,0.6759999999999999,0.73081,0.6502,0.49,0.13197122448979592,0.04,0.16,0.07,0.23,0.04,0.07,0.13,0.06,0.11,0.26,0.07,0.16,0.6039925199999999,0.04,0.07,0.05,3.8,0.08,NA,0.21,0.3510037224142515,0.5810295,0.7262429629629629,0.6868727592267135,0.6186767031118585,0.02,0.4771544338569835,0.3877816764132553,0.4474307992202729,0.6868727592267135,0.3082495126705653,0.84,1.52,0.62,1.13,0.48,0.9119999999999999,0.2178787878787879,0.76,0.9,3,1.41,0.47,1.38,0.415,1.13,2.44,0.31,0,0.8379999999999999,0.34969074492099317,0.52,0.30497435897435904,0.43,0.7619157472417253,0.69,0.77,3.33,0.03,1.689789368104313,0.33,0.14,0.61,0.03,0.05978260869565218,0.01,0.12,0.22,0.41,0.47146666666666665,0.1940186625194401,0.46649999999999997,0.06,0.05,0.16,2.92,2.59,1.15,0.23,0,0.59,2.59,0.06,0.29933333333333334,0.7998480868075386,2.267518451,0.6728181818181818,0.810049175,2.261698543599258,0.67,0.22,2.21,0.486605354058722,0.41833333333333333,1.13009835,3.96,1.8952125250000003,0.4,0.2,1.5471028571428571,0.03,0.42,3.33,10.650950033333334,2.114388925925926,0,2.8351474999999997,2.02
CU,0.125,0.14,0.1236873703703704,0.061,0.045,0.013,0.095,0.026,0.015,0.059408887677208276,0.013,0.134385,0.07161000000000001,0.22025109276347743,0.11760621111111112,0.09848074,0.054400000000000004,0.06444333333333334,0.05486,0.069,0.07855999999999998,0.041,0.104,0.045,0.103,0.11,0.6,0.049,0.095,0.099,0.089,0.032,0.042,0.09968074,0.04,0.016,0.044,1.279,0.067,NA,0.05,0.06874169103961712,0.0966435,0.1717431111111111,0.24203514938488577,0.1256804037005887,0.05,0.08844192634560907,0.0804157894736842,0.07942163742690059,0.24203514938488577,0.17287192982456137,0.168,0.29,0.126,0.21,0.083,0.174,0.058454545454545453,0.145,0.15,0.095,0.15,0.15,0.385,0.11316666666666667,0.075,0.07,0.087,0,0.06120000000000001,0.10476704288939054,0.021,0.07404871794871794,0.05,0.11516068204613839,0.242,0.169,0.104,0.034,0.230901705115346,0.024,0.068,0.058,0.007,0.019195652173913044,0.011,0.051,0.046,0.011,0.028213333333333326,0.05722954898911353,0.0984,0.1,0.016,0.01,0.138,0.033,0.04,0.181,0,0.009,0.033,0.1,0.135,0.3178850656767562,0.073654471,0.18895959595959594,0.08007665833333333,0.1294515491651206,0.058,0.036,0.314,0.07403005181347151,0.08216666666666667,0.09115331666666666,0.14,0.09023897500000003,0.1,0.1,0.32790285714285705,0.014,0.064,0.104,1.590318633333333,1.3336873703703704,0,0.9167175000000001,0.078
MN,0.015,0.039,0.513615962962963,0.019,0.185,0.022,0.047,0.02,0.028,0.7414193565976009,0.026,0.405015,0.610375,0.5825294074793589,0.5005847888888888,0.38979654,0.30619999999999997,0.610375,0.12916,0.472,0.11221275510204079,0.045,0.152,0.025,0.144,0.027,0.44,0.29,0.092,1.062,0.079,0.037,0.047,0.46679654,0.718,0.011,0.014,1.937,0.142,NA,0.147,0.13898497739962776,0.16609000000000002,0.8125783703703704,0.579962741652021,0.9272521446593777,0.06,1.1224534294789252,0.3542937621832358,0.5948785575048732,0.579962741652021,0.1693814814814815,0.481,1.74,0.383,0.629,0.392,1.044,0.036393939393939395,0.87,1.023,0.178,0.15,0.258,0.299,0.24425000000000002,0.15,0.09,0.35,0,0.31179999999999997,0.07803047404063206,0.005,0.11035752136752139,0.11,1.8555315947843525,0.321,0.263,0.019,0.036,4.6303289869608815,0.007,0.047,0.128,0.018,0.16584782608695653,0.035,0.2,0.018,0.002,0.009786666666666667,0.043729082426127525,0.15309999999999999,0.04,0.004,0,0.447,0.02,0.012,0.301,0,0.004,0.02,0.04,0.30573333333333336,1.8020435465448317,0.557246558,0.40732323232323236,0.4335160916666666,0.5719489146567718,0.188,0.08,0.485,0.13671377374784113,0.2950833333333333,0.3950321833333333,0.039,0.357490775,0.1,0.2,0.8095,0.108,0.042,0.019,9.336254366666665,0.5442826296296297,0,1.62045,0.093
