BeansAVGffq,BreadAVGffq,DrBeansAVGffq,egg_intake,MilkAVGffq,Potato_intake,PuffRiceAVGffq,StRiceAVGffq,tea_intake,WaRiceAVGffq,RAE,Calcium_intake,Carbohydrate_intake,Cholesterol_intake,energy_intake,FA_Mono,FA_Poly,SaturatedFat_intake,DietaryFiber_intake,VitaminB9_intake,Iron_intake,Magnesium_intake,VitaminB3_intake,Potassium_intake,TotalProtein_intake,VitaminB2_intake,Selenium_intake,Sodium_intake,VitaminB1_intake,VitaminB6_intake,VitaminB12_intake,VitaminC_intake,VitaminE_intake,Zinc_intake,Sex,Age,education,year_start,redmeat_grp,fish_grp,procfish_grp,Fruit_intake
12.433675565,10.718685832,180.07392197,180.07392197,8.5749486653,9.6468172485,4.2874743326,1554.638193,0,182.21765914,595.4356828,1277.1878686,437.58245655,915.17568789,2584.4613018,13.321334004,9.0838461437,9.7965531211,42.508092813,336.13572485,32.287116057,903.3909692,28.634862012,1496.3249692,140.66972238,1.947554846,280.73430349,617.82302669,2.1591241971,3.8345419713,5.5671425051,56.319893634,6.8227550883,15.577917495,1,50,2,25OCT2000,0,160.06570842,0,113.61806982
49.734702259,32.156057495,210.0862423,0.5716632444,0,51.449691992,13.005338809,1035.4250513,0,0,972.26369671,490.39714579,330.97876977,35.662854209,1643.0698522,4.7228663984,5.0148414949,3.0984917207,40.236946201,348.65229158,29.570812895,640.8317577,22.811912115,2064.4060287,98.181625873,0.8771022012,130.2519577,581.35734292,1.6175697413,2.5866990062,0.6371579877,104.2251306,4.1999791294,10.006176674,2,40,2,26OCT2000,0,24.581519507,0,115.9761807
9.6706365503,214.37371663,420.1724846,0.4287474333,12.862422998,116.0476386,49.734702259,1724.7080082,,0,,774.73565503,,,,,,,,,58.646563039,,45.557820945,3518.5817906,191.9466768,,,,,,,,,,1,57,10,26OCT2000,,,,
10.718685832,0,180.07392197,0,0,85.749486653,0,2070.8501027,360.14784394,0,154.46700319,877.28632444,536.0395848,112.12459959,2772.0558111,8.1644515811,7.6619545873,5.3078432033,50.028822998,255.12258727,31.898597043,1060.8240493,34.997152361,1631.0045421,126.8828961,1.0890291992,251.55948172,326.0724271,2.494621922,4.2399341027,2.4936379466,65.94292731,5.5757746201,16.188909979,1,40,0,26OCT2000,12.004928131,82.319507187,30.012320329,67.0275154
29.011909651,0,153.06283368,21.437371663,0,116.0476386,82.891170431,2070.8501027,840.3449692,0,555.41141281,1521.2586571,710.39854645,381.11502259,4000.3736181,13.173154842,9.7203438604,10.464868066,76.772015606,559.96344148,52.904211704,1422.289577,50.861486242,3386.9521602,187.75830267,2.4805804435,349.36963368,970.69347844,3.5354063162,8.1603098809,4.3482850103,160.61250431,8.0604731828,22.3110446,1,42,0,26OCT2000,49.734702259,102.89938398,160.63737166,611.17946612
77.365092402,0,200.08213552,2.8583162218,0,49.734702259,82.891170431,1035.4250513,240.09856263,0,472.60909074,878.65307598,405.33902628,61.153675565,1969.7800411,4.3727502916,5.3997564107,3.2335154825,54.421864476,507.63886653,45.029365914,787.94155236,27.815656674,2585.2986694,114.50579138,1.244937963,142.30925257,444.88786858,1.9308223819,3.9053617577,1.492612731,327.48383984,6.8425934702,11.522201396,1,55,0,26OCT2000,0,45.733059548,12.862422998,506.08870637
31.084188912,0,140.05749487,0.0714579055,0,0,0,1035.4250513,0,0,462.22864264,511.96230801,323.2858439,23.140928131,1560.9757947,3.7363307023,4.6215327762,2.6737168706,44.167559754,387.79240657,23.713074908,640.24758932,19.719285421,1632.1709733,75.385351129,0.9305764148,118.50919671,299.31179877,1.5091036674,2.7905143409,0.6061845585,539.57292813,8.0693554004,9.3657995072,2,40,0,26OCT2000,0,22.866529774,2.8583162218,391.63696099
99.469404517,42.874743326,180.07392197,6.431211499,0,34.299794661,0,690.28336756,120.04928131,0,863.20764733,648.24849281,293.70175294,38.687310062,1423.1013388,3.0753260205,4.189736115,2.3379311704,41.845106366,593.03487474,30.800984559,591.68074743,17.601558932,2291.9120411,84.156809035,1.0974328871,105.55316386,768.64363039,1.5822061766,2.573820386,0.3740821355,363.31800246,8.3137247639,9.4278678439,2,38,2,30OCT2000,0,11.433264887,1.4291581109,298.09856263
18.864887064,10.718685832,200.08213552,8.5749486653,12.862422998,174.07145791,33.156468172,2415.9917864,0,30.369609856,300.03002303,521.33478645,664.83064398,65.026694045,3223.3409487,8.8066010226,9.0646587433,5.5469099138,62.751641068,308.99922793,39.94545154,1242.638924,42.169025051,2123.8981889,127.59210986,1.1993448419,263.11359384,375.32383573,2.9681723901,4.9646406489,0.773174538,124.53518234,7.3683270267,18.266767721,2,30,10,30OCT2000,0,28.583162218,0,189.68501027
49.734702259,0,150.06160164,0,0,25.724845996,0,1035.4250513,0,0,234.44577541,1195.458961,324.95352136,174.08646407,1896.8969076,11.197104012,6.5523380082,8.5482419877,35.221387269,287.93034086,24.713877413,651.86045175,23.250580287,1924.2763614,107.62343039,0.9883046366,141.214577,374.8506653,1.5803369569,3.4143016016,4.6607632854,87.018186037,4.0366302875,12.512493634,2,35,5,30OCT2000,54.022176591,144.05913758,0,313.34291581
38.682546201,0,420.1724846,0.1429158111,36.586447639,261.10718686,8.2891170431,1401.5753593,0,0,419.25601228,1043.8039671,477.65265216,142.52136345,2562.3809281,11.444067417,6.7325456756,9.8667418152,56.035812731,450.46325257,50.093525749,942.2782423,38.264517454,4034.4430801,183.28807474,1.486357306,188.31673429,554.48976591,2.3997563121,4.2451021766,3.540796386,210.83736016,6.6715530185,17.541146037,1,48,10,30OCT2000,66.312936345,80.032854209,1.7864476386,268.25297741
66.312936345,0,0,0,0,229.80862423,1.4291581109,1035.4250513,0,0,162.06976646,566.05826489,340.94649733,64.483613963,1699.5723326,3.6906811294,4.0999423491,2.4320876797,34.097783162,288.42875975,12.487252916,620.48614374,17.919409651,875.48814579,48.754496304,0.6993967515,130.93010513,342.55919507,1.5582664682,3.3723768912,1.516050924,70.826003285,3.6589627515,9.3876429979,2,25,5,30OCT2000,0,68.599589322,0,170.78439425
16.578234086,8.2891170431,200.08213552,2.1437371663,0,82.891170431,8.2891170431,1036.425462,0,40.492813142,229.41361437,367.13182204,300.50545544,30.583983573,1465.2648378,3.7358690842,4.1251531745,2.3155284025,31.818395072,190.16544559,25.713263463,573.91655031,21.283784805,1672.5920903,85.999311431,0.6297656674,118.98987023,263.55319097,1.4140650103,2.2227829487,0.5291457906,59.870863244,3.3518216674,8.5731884189,2,30,0,31OCT2000,0,22.866529774,0,69.457084189
24.867351129,150.06160164,0,0,70.028747433,0,0,690.28336756,0,0,525.25167214,1010.9049856,287.55845963,195.62673511,1788.8289733,11.010308879,8.0688948542,8.9011355441,32.790603696,359.60142916,13.28496193,593.26616016,15.153542094,708.10282546,80.703177002,1.1282120698,184.65446899,1172.2724189,1.662197347,2.7436570103,3.3596505955,113.70448624,5.5663171663,11.315439138,2,29,3,31OCT2000,0,108.61601643,1.0718685832,156.13552361
43.517864476,0,160.06570842,8.5749486653,49.734702259,116.0476386,12.433675565,1035.4250513,120.04928131,0,284.27993929,688.99093224,364.30561265,97.056985626,1800.844501,4.6131342094,4.5820312033,4.0098291663,39.119940041,316.0180616,25.855618727,682.91653388,21.966565092,1828.3391211,89.346772895,1.0808677536,132.27172731,354.41882546,1.6328495852,3.7153637618,1.5376026283,101.85459795,4.3788932895,9.9141484189,1,60,3,31OCT2000,0,57.166324435,0,355.00287474
37.301026694,0,120.04928131,4.2874743326,13.815195072,201.0825462,2.7630390144,2070.8501027,0,0,204.85402225,438.20441068,558.63231885,46.981190965,2716.146193,7.2675830513,7.3705528214,4.5085848624,51.940000411,283.43813963,27.282960616,1040.2765667,33.534611499,1568.8231828,95.610915811,0.926847384,218.32872115,345.74204928,2.4958743409,4.1341236427,0.7290135524,84.527889938,6.0008838932,15.354479343,2,50,0,31OCT2000,0,28.583162218,0,124.84887064
16.578234086,66.312936345,100.04106776,4.2874743326,9.6706365503,114.90431211,33.156468172,2070.8501027,0,15.184804928,277.94126095,415.29628645,609.28890193,41.027318275,2933.5166756,7.6138599035,8.2338941951,4.9132764682,56.924832444,298.72215195,30.849865339,1120.5343347,35.754743121,1347.4914908,97.006479774,1.0941733943,249.55712402,616.72954209,2.6823911458,4.7019958665,0.5877555647,83.846753183,6.8877460534,16.420303183,1,50,0,01NOV2000,0,22.866529774,0,242.74250513
12.433675565,0,0,0,0,0,0,690.28336756,0,0,146.81492469,200.95416016,164.07057269,21.494537988,828.92194661,2.3239675811,2.4036863778,1.3248114661,14.3737577,116.35288296,5.7675521561,344.41114579,9.2571215606,74.860492813,22.537835318,0.3150654086,77.043150719,117.06841478,0.7560626324,1.1954016756,0.505350308,23.331506366,2.1956703901,5.0784657084,2,50,0,01NOV2000,,,,
20.722792608,8.2891170431,80.032854209,4.2874743326,4.1445585216,114.90431211,16.578234086,1554.638193,0,30.369609856,304.6634105,273.41432238,428.2968483,47.947540041,2139.9700246,7.8361514538,6.0269516181,5.5264786694,41.180595483,252.60583984,22.409265873,816.64607392,27.523024641,1251.4106201,75.441141889,0.8188326858,171.54451581,303.03118275,1.9531708419,3.2203239959,0.8044516632,89.563028337,5.1669344066,13.284144928,2,32,0,01NOV2000,24.867351129,5.7166324435,1.4291581109,101.63696099
24.867351129,150.06160164,0,90.036960986,0,0,0,1036.425462,240.09856263,0,257.59159299,323.80840246,342.41049832,400.56443532,1816.5621437,7.6813244435,6.497738809,5.5523862094,34.42060616,258.42703901,15.00842538,621.28718686,18.035070226,148.9337577,57.766094456,1.0354836468,204.91657248,1100.1401889,1.7379351047,2.3455009446,1.4415917864,56.600854209,5.5873822423,10.805500041,1,40,2,01NOV2000,0,20.008213552,0,13.314989733
0,0,90.036960986,17.149897331,0,57.452156057,0,519.21314168,360.14784394,0,226.62899625,375.85738809,221.15559351,175.48632444,1262.2934209,8.9352318029,5.4022438604,6.7518709897,23.954809856,224.74892813,14.241872608,410.44253799,12.221397947,1245.0865955,70.664341684,0.971870152,79.387470226,154.36646407,0.9522837782,3.123694924,1.3569856263,87.412764682,3.3165824394,7.177501191,1,33,7,01NOV2000,0,25.724845996,0,372.05749487
12.433675565,0,90.036960986,0,0,38.587268994,0,1380.5667351,0,121.76427105,170.48290637,887.96928131,386.3241729,116.3070308,2048.5978727,7.9548426776,6.3795283778,5.3695087556,35.686935524,188.30110883,19.435118768,760.62105133,24.459135934,1219.7776345,86.562201232,0.8581863409,172.83409281,477.75517043,1.7504585791,3.3561186694,3.0351102259,47.738525667,3.9445468912,12.193769938,2,25,4,02NOV2000,18.007392197,111.47433265,1.4291581109,160.82792608
4.1445585216,0,210.0862423,8.5749486653,33.156468172,66.312936345,8.2891170431,2070.8501027,360.14784394,0,314.29185909,534.04804107,554.41043097,152.37183573,2960.7566078,15.44198455,9.0183957043,12.189537725,52.585015195,289.94926489,34.495236797,1080.6043121,38.375658316,2048.6407474,138.19208624,1.3649891499,238.805246,382.55323203,2.5140608542,4.4332660862,2.680078768,120.23345216,6.6303308583,19.537708501,1,29,12,02NOV2000,66.312936345,30.012320329,0,219.75687885
8.2891170431,0,0,80.032854209,0,21.437371663,0,1035.4250513,0,0,281.34025398,235.67555647,247.64717569,399.54973306,1495.6153922,11.620130645,5.2579227105,9.0945224312,20.847558111,159.8923039,9.843998193,514.12867351,16.675940862,265.11311704,52.48213963,0.9112683696,140.6854193,292.61059548,1.1896597947,1.9534090349,2.5196057495,16.010810678,3.6766378645,10.853074333,2,25,0,02NOV2000,51.449691992,15.72073922,0,0
24.867351129,0,100.04106776,8.5749486653,68.599589322,191.50718686,1.4291581109,519.21314168,0,0,484.93269345,1253.4678932,240.05593799,226.54657084,1504.5288131,9.4643895031,5.092748,8.4324911376,28.818020534,317.29120329,21.598642628,504.53592608,16.860230801,2111.3736427,89.703776591,1.1309044846,106.46672936,469.23881725,1.342612345,3.087899039,4.5763143326,161.09405914,4.149476731,9.8623581109,2,22,11,04NOV2000,36.014784394,139.48583162,1.4291581109,284.68829569
16.578234086,0,210.0862423,8.5749486653,0,38.873100616,8.2891170431,1554.638193,0,0,182.43595961,518.33468583,417.75171943,90.307071869,2112.8263819,7.2060938809,6.14432754,4.9882679671,42.481891581,238.83280493,30.396113593,810.23737166,29.082081314,1822.105848,108.70109897,0.9201289117,176.99094209,215.10068172,1.9502527392,3.2727280082,1.3906137166,69.902528953,4.6997747762,12.847695524,2,44,2,04NOV2000,16.578234086,40.016427105,1.4291581109,155.51622177
16.578234086,100.04106776,200.08213552,25.724845996,25.724845996,116.0476386,24.867351129,1035.4250513,0,30.369609856,406.83684139,528.7431848,414.12490678,164.09307598,2114.531963,8.4542625749,6.1543408172,7.2420581684,47.248419713,360.11973717,34.076033758,760.5437577,27.783441068,2233.6254949,111.76669671,1.2532724559,177.89528953,880.57422177,1.9954429569,3.749572924,1.7016413963,157.07576674,6.2106361889,13.331054661,1,28,2,04NOV2000,33.156468172,22.866529774,0,304.74414784
37.301026694,33.156468172,490.20123203,17.149897331,232.09527721,66.312936345,16.578234086,1035.4250513,240.09856263,0,486.4771461,1019.5840246,390.03144715,164.71618891,2086.8478604,9.8305633922,5.9624726489,11.092031713,50.410979877,445.71034908,53.192550308,797.93422587,32.619819302,4104.146694,185.83366735,1.7432982587,152.87206489,618.99577002,2.0217313676,3.5373104312,2.5777724846,145.82233758,5.4302205832,13.871129938,1,40,5,06NOV2000,33.156468172,28.583162218,4.2874743326,248.88788501
16.578234086,0,150.06160164,0,0,172.35646817,3.5728952772,690.28336756,0,213.08747433,144.02834732,479.78338398,246.54485532,33.933930185,1224.487306,3.1239658686,3.4842163737,1.9337479877,26.592487885,208.12269815,20.744764723,477.32475565,17.57024846,1617.60154,70.320855441,0.5743932936,92.06066078,200.38714168,1.2348883614,2.0591370801,0.8068740862,109.82734702,3.4018293388,7.1223726078,2,26,2,06NOV2000,0,35.44312115,2.1437371663,43.767967146
24.867351129,0,0,210.0862423,0,0,0,690.28336756,0,213.08747433,661.1918641,325.20397536,214.04901906,890.76566735,1345.6693142,11.274490185,5.8989963532,8.4548577002,21.499754415,351.2172731,14.68883347,475.90226694,11.528280082,420.90409446,53.129988912,1.5973709733,147.09435975,464.47876797,1.1580068008,1.8838302341,2.3319572895,117.6546078,6.4903757864,8.6483668994,2,50,0,06NOV2000,0,0,0,104.85256674
58.023819302,0,360.14784394,0,0,696.28583162,9.4324435318,1035.4250513,0,0,1884.4685872,1208.441076,551.06154431,65.379696099,2726.460308,8.886209655,6.4033254086,7.8824072279,77.922344969,1196.6426612,55.226306612,1258.0596591,41.526511294,6125.3234292,169.31257577,2.4605490062,140.51439671,944.4891499,3.1238309322,6.6489773224,1.7495253388,456.07097125,12.366006357,19.870464148,2,42,2,06NOV2000,,,,
24.867351129,0,150.06160164,60.024640657,128.62422998,143.63039014,0,1035.4250513,0,0,663.45898847,1342.059499,560.05004846,439.64297741,2997.3858111,17.10654239,8.2072634415,16.740569298,59.624547844,521.20431622,32.496307885,967.94520739,31.167473101,3362.8497659,131.98628871,2.4817862957,171.51430103,470.38631211,2.229125076,8.7422384107,5.6246411088,210.71435729,8.3398128542,16.842371088,2,40,0,07NOV2000,81.033264887,108.04435318,0,1196.2053388
58.023819302,198.93880903,180.07392197,17.149897331,33.156468172,202.08295688,0,690.28336756,137.19917864,0,369.01168909,523.29183984,369.03157889,119.76773717,1864.5396961,5.3644576345,6.0004775359,4.6764575852,47.293366735,395.56142916,29.239397084,637.02936345,22.507489528,2033.0932936,102.37122669,1.0527202464,178.85277782,1374.1843532,1.9970933963,3.1198376263,1.0520747433,130.79886078,5.3953977166,10.899788747,1,42,2,07NOV2000,0,28.583162218,0,194.88952772
16.578234086,0,120.04928131,0,0,32.156057495,1.0718685832,519.21314168,0,0,273.55517428,546.66822177,182.22393552,48.362710472,921.44564271,1.9485987269,2.4767638768,1.4580063819,22.089782341,231.3723614,16.801869938,377.87297741,12.054055441,1199.0116099,57.205876386,0.6283486571,73.966864066,214.8284271,0.9036714415,1.9980268747,1.137038193,115.2356386,3.2036205914,5.5277882546,2,23,5,07NOV2000,,,,
20.722792608,16.578234086,120.04928131,2.1437371663,0,48.59137577,0,1035.4250513,0,0,243.94225172,424.33859959,292.73726653,33.636665298,1441.8354579,3.7081353183,4.1462011006,2.3351424066,30.666541273,222.50252977,20.887699589,577.06879671,18.60912731,1106.8790267,70.997371253,0.6460097166,124.39711376,285.94500205,1.3791563943,2.2816287721,0.798218152,93.245944969,3.9377317125,8.5489927721,2,28,2,07NOV2000,0,21.437371663,8.9560574949,98.945379877
14.291581109,42.874743326,300.12320329,0,85.749486653,32.156057495,0,1554.638193,0,121.47843943,893.41790927,1447.0516468,619.0445186,132.89455441,3048.2075072,7.9541023737,8.3306402793,7.0150356879,67.894609446,500.91229569,45.77706809,1114.795729,37.938407392,3670.3124107,157.85289528,1.9280691088,227.62687146,641.16487064,2.7164043943,6.6504188665,3.2734009035,266.25215606,10.053588517,15.609086242,2,26,2,08NOV2000,0,132.05420945,0,880.83778234
41.445585216,0,60.024640657,8.5749486653,0,34.299794661,18.864887064,1035.4250513,70.028747433,0,740.81130198,865.39977823,454.70639799,85.513675565,2167.7109363,4.257177848,5.0471310595,3.1792209322,56.123658316,574.7426037,27.819299836,836.0256961,22.477632033,1849.858193,69.974129774,1.352910501,136.75693758,456.18738809,2.075842271,4.7059099138,1.2578973306,298.77131499,7.7323728994,11.355710431,2,28,2,08NOV2000,0,51.449691992,1.1909650924,375.59466119
43.517864476,0,60.024640657,34.299794661,25.724845996,38.301437372,8.2891170431,2070.8501027,34.299794661,0,530.33065887,954.9358193,594.59786637,274.54841889,3133.985577,13.424062604,10.265330916,9.7708443532,64.918530595,472.22051745,28.349380534,1152.6915236,34.296864887,1640.4569938,112.59029076,1.6072809938,254.34276715,613.53019302,2.7564770349,4.9563348583,3.1152359754,446.95609856,10.153241331,19.441857248,2,40,0,09NOV2000,16.578234086,86.892813142,1.4291581109,389.49322382
41.445585216,150.06160164,60.024640657,49.734702259,0,49.734702259,16.578234086,1036.425462,0,0,570.32960508,737.09639425,380.41801741,349.67497331,2221.5410103,13.465668731,9.6131076961,9.705958193,41.313769199,362.45498152,24.927780698,731.3287885,21.692095277,859.18556057,111.26615195,1.2695973717,223.837554,1205.8559671,2.0036139302,3.0474586283,2.7497002053,78.708262834,5.7209527885,13.663475647,1,26,0,09NOV2000,0,42.01724846,16.578234086,113.33223819
33.156468172,16.578234086,100.04106776,17.149897331,21.437371663,114.90431211,99.469404517,1554.638193,0,121.47843943,824.40221907,1790.1501109,493.67606086,326.13102259,2829.3307515,10.728062062,8.2015370431,8.1603813388,51.746147023,453.52308008,43.712077536,1040.1184066,34.489896509,2003.169462,137.19153265,1.5132314333,274.62990472,804.84277618,2.5295486407,4.429439039,6.3583816016,228.0436616,7.8978488049,18.198763614,2,22,5,13NOV2000,33.156468172,223.80616016,16.578234086,234.19137577
12.433675565,42.874743326,120.04928131,0,34.299794661,261.10718686,2.8583162218,1380.5667351,34.299794661,455.90143737,474.84984682,763.69493224,530.00828033,63.900517454,2588.6610021,6.540230538,6.9613250678,4.6635091745,51.532940452,356.53826694,26.558928871,993.42900205,30.907306776,2014.4998275,97.647728131,1.1978231458,199.70357536,620.0028501,2.3827810103,4.4453241314,1.5945974538,98.684201232,5.852030883,14.363863162,1,33,5,13NOV2000,0,65.169609856,0,221.37659138
24.867351129,64.31211499,150.06160164,0,34.299794661,229.80862423,8.5749486653,690.28336756,0,425.17453799,217.49953499,649.45791786,352.85594103,53.15324846,1742.2375852,4.2601993265,4.7629790554,3.3183217248,39.136542094,265.08167556,24.03622423,625.03396304,22.041429158,1975.0064723,85.271850103,0.7784998193,135.13871376,583.29039836,1.708517076,2.885630768,1.3419222998,95.934691581,3.9778472279,9.5519830801,2,25,2,13NOV2000,0,53.736344969,0,112.35564682
24.867351129,0,180.07392197,0,68.599589322,172.35646817,10.004106776,519.21314168,0,0,335.00796658,906.55965092,262.06131782,66.072837782,1311.6973922,3.2968546982,3.3932411704,3.329402345,32.317516632,373.61241889,27.562399138,496.88993018,16.804934292,2472.1877125,83.806212731,1.0125510185,78.375078439,370.63845996,1.3167659014,2.5281821273,1.5957407803,283.08840082,5.9243880862,7.2917671458,2,50,7,13NOV2000,0,59.452977413,2.8583162218,353.57371663
