surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,151.14999,133.92999,222.8,197.42,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,19.24,8.8199997,22.110001,10.13,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,179.53999,126.75,163.56,115.47,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,34.790001,49.580002,29.610001,42.189999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,98.519997,227.98,89.75,207.69,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,37.740002,46.990002,46.310001,57.66,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,34.900002,58.400002,29.700001,49.700001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,248.3,349.89001,230.55,324.87,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,41.5,97.099998,35.299999,82.5,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,236.74001,309.82999,201.11,263.20001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,11.19,34.73,10.19,31.639999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,15.6,50.740002,17.93,58.299999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,6.3000002,3.51,11.91,6.6399999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,81.050003,176.60001,67.150002,146.31,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,119.77,260.41,176.53999,383.85001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,110.67,182.50999,122.51,202.03999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,,,1699,1146.3,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,11.99,4.7199998,24.74,9.7399998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,173.41,249.37,217.37,312.57999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,486.17999,357.47,558.62,410.73001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,625.44,445.57001,467.51999,333.06,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,2.3199999,17,2.6900001,19.67,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,310.19,310.45999,256.98999,257.22,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,415.92001,300.95999,481.22,348.20999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,538.70001,291.17001,660.98999,357.26999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,6.75,3.1700001,18.799999,8.8299999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,470.85999,329.45999,590.21997,412.98001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,178.95,210.53999,152.02,178.85001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,7.1999998,3.4100001,19.629999,9.3000002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,320.51999,258.89999,253.53,204.78999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,107.66,170.95,132.10001,209.75,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,168.8,136,195.3,157.35001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,20.41,10.12,17.370001,8.6099997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,14.74,43.75,18.09,53.68,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,28.559999,125.97,22.59,99.639999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,6.3699999,3.0999999,16.26,7.9200001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,11.48,4.52,31.299999,12.32,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,69.099998,133,76.5,147.2,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,34.080002,142.73,29,121.46,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,16.83,79.099998,12.58,59.130001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,53.799999,75.199997,62.200001,87.099998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,30.700001,63.599998,27.9,57.900002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,58.400002,220.00999,67.57,254.55,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,19.139999,60.82,21.190001,67.330002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,167.31,214.38,193.58,248.03999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,56.82,70.669998,83.75,104.17,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,137.11,155.81,202.10001,229.66,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,38.700001,73.300003,30.6,58,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,283.64001,310.03,224.36,245.23,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,1.24,8.46,.98000002,6.6900001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,180.05,243.78999,206.88,280.12,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,1.33,11.71,1.53,13.46,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,.79000002,4.4699998,.88,4.9499998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,84.779999,168.03,63.369999,125.6,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,9.8599997,34.040001,14.54,50.18,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,,,1702,675.09998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,2.2,7.1900001,3.24,10.6,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,11.87,4.29,17.959999,6.4899998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,52.459999,193.00999,60.279999,221.77,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,,,1822,939.90002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,12.06,4.46,22.809999,8.4300003,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,12,4.23,22.09,7.79,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,336.56,282.38,251.58,211.08,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,6.4400001,3.6300001,15.84,8.9300003,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,46.610001,57.68,42.459999,52.549999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,42.799999,77.800003,32,58.200001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,33.049999,99.57,30.690001,92.449997,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,321.42001,267.72,218.89,182.32001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,234.33,179.16,194.14,148.42999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,139.28999,179.41,118.33,152.41,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,78.839996,195.73,76.360001,189.56,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,6.0599999,2.5899999,15.58,6.6599998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,103.79,249.03999,152.98,367.09,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,38.299999,68.199997,31.700001,56.5,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,274.07001,217.82001,204.87,162.82001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,277.09,248.8,188.7,169.42999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,5.7199998,3.23,18.74,10.58,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,321.35001,255.55,371.79999,295.67001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,12.15,4.3699999,26.15,9.4099998,"both"
